"Canmore-download-Fri, 07 Jun 2024 15:27:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1508983","551 1/4/7/14/102","Market Cross, High Street, Airth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/6/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"436239","ST 1302","View of McLeans property, Elphinstone Inn, View Villa and Mercat Cross from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","27/8/1959",
"436263","ST 1304","View of Miss Gourlay's House, McLeans property and Mercat Cross from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/8/1959",
"436264","ST 1306","View of Miss Gourlay's House, McLeans property and Mercat Cross from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/8/1959",
"436277","ST 1402","View of View Villa and Mercat Cross from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","29/1/1958",
"436383","ST 1602","General view of Turnpike House, Callander's buildings, Mercat Cross from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"436387","ST 1603","General view of View Villa, Callander's Buildings, Mercat Cross from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"436434","E 83144 PO","View of View Villa and Mercat Cross from S.","-","Item Level","c. 1960",
"436435","E 83145 PO","View of Callander's Buildings and Mercat Cross from E.","-","Item Level","c. 1960",
"436451","ST 1605","View of Callander's Buildings and Mercat Cross from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"436452","ST 1606","View of Callander's Buildings and Mercat Cross from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"436457","ST 2433/16","View of Mercat Cross, Elphinstone Inn and site of MacLean's Buildings from SW.","-","Item Level","1975",
"436458","ST 2433/17","View of Mercat Cross, View Villa and site of MacLean's Buildings from S.","-","Item Level","1975",
"436471","ST 101","View of Mercat Cross with MacLean's Buildings behind from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"436474","ST 1650","Detail of head of cross showing sun-dial.","General Collection","Item Level","c. 1960",
"436481","STD 206/1","Drawing of the view from the SE of the Market Cross at Airth.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/9/1861",
"436483","C 32725 P","Photographic copy of a drawing of the view from the SE of the Market Cross at Airth.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/9/1861",
"436484","C 39384 P","Photographic copy of watercolour showing view from SE.
Insc. 'Market Cross at Airth - 7 Sep. 1851. JD'.","-","Item Level","1851",
"436485","C 39385 CN","Photographic copy of watercolour showing view from SE.
Insc. 'Market Cross at Airth - 7 Sep. 1851. JD'.","-","Item Level","1851",
"436523","E 83147 PO","View from W.","-","Item Level","c. 1937",
"436524","E 83148 PO","View from E.","-","Item Level","c. 1937",
"436525","E 83149 PO","View from SE.","-","Item Level","c. 1937",
"436624","ST 699","View from S.","-","Item Level","1959",
"436625","ST 96","View of head of cross.","-","Item Level","c. 1960",
"437456","E 83161 S","General view of Turnpike House, Elphinstone Inn and Mercat Cross from W.","General Collection. Glass Lantern Slides","Item Level","c. 1930",
"863984","MS 1704","Data structure report: High Street, Airth, Falkirk.  Carried out on behalf of Ecosse Homes Ltd.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2004",
"1014650","DP 007443","Drawing of the view from the SE of the Market Cross at Airth.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/9/1861",
"1112691","SC 1112691","Digital copy of view of Mercat Cross with MacLean's Buildings behind from SW.","-","Item Level","c. 1900",
"1112692","SC 1112692","Digital copy of view of Miss Gourlay's House, McLeans property and Mercat Cross from SW.","-","Item Level","28/8/1959",
"1112793","SC 1112793","General view of Turnpike House, Callander's buildings, Mercat Cross from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"1130052","D 75282","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1130053","D 75283 CN","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1130054","D 75284","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1130055","D 75285 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1130056","D 75286","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1130057","D 75287","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1130058","D 75288","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1149196","MS 5741/5/4","1 sheet: photograph, references and notes
","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","10/9/1986",
"1212908","H 99815 CS","View from the south of the mercat cross with View Villa in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","10/9/1986",
"1305289","RAB 420/OP40/19","Airth  Market Cross","General Collection","Item Level","1861",
"1309208","SC 1309208","General view of Turnpike House, Elphinstone Inn and Mercat Cross from W.","General Collection. Glass Lantern Slides","Item Level","c. 1930",
"1394958","SC 1394958","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1394959","SC 1394959","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1394960","SC 1394960","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1394961","SC 1394961","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1394962","SC 1394962","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"1400495","RAB 458/1","Airth, Stirlingshire
","General Collection","Item Level","1900",
"1400496","RAB 458/2","Details of Airth Cross, Stirlingshire
","General Collection","Item Level","1900",
"1460210","DP 203281","Drawing of the view from the SE of the Market Cross at Airth.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/9/1861",
"1462822","C 32725 (D) P","Photographic copy of a drawing of the view from the SE of the Market Cross at Airth.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/9/1861",
"1464720","E 74406","Airth Cross","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 23/4/1886",
"1472577","DC 66595","View of the market cross with sundial at Airth.","General Collection","Item Level","c. 1893",
"1596346","DP 268142","View of the market cross with sundial at Airth.","General Collection","Item Level","c. 1893",
"1631074","SC 1631074","View of Mercat Cross with MacLean's Buildings behind from SW.","List C Survey","Item Level","c. 1900",
"2432211","SC 2432211","Airth, High Street, Market Cross, NS88NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432212","SC 2432212","Airth, High Street, Market Cross, NS88NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432213","SC 2432213","Airth, High Street, Market Cross, NS88NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2492999","SC 2492999","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493000","SC 2493000","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493001","SC 2493001","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493002","SC 2493002","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493003","SC 2493003","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493004","SC 2493004","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493005","SC 2493005","Detail of cross head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2000",
"2493062","SC 2493062","View of Mercat Cross, Elphinstone Inn and site of MacLean's Buildings from SW.","-","Item Level","1975",
"2493063","SC 2493063","View of Mercat Cross, View Villa and site of MacLean's Buildings from S.","-","Item Level","1975",
"2683166","SC 2683166","General view of Turnpike House, Callander's buildings, Mercat Cross from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2683167","SC 2683167","General view of View Villa, Callander's Buildings, Mercat Cross from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2683170","SC 2683170","View of Callander's Buildings and Mercat Cross from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2683171","SC 2683171","View of Callander's Buildings and Mercat Cross from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
