"Canmore-download-Tue, 30 Apr 2024 18:02:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"35102","CA 2306 PO","Dunnet Head Lighthouse
General view from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"35103","CA 2308 PO","Dunnet Head Lighthouse
View from ESE showing tower and directable foghorns","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"35104","CA 2309 PO","Dunnet Head Lighthouse
View from S showing main building and tower","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"35105","CA 2307 PO","Dunnet Head Lighthouse
View from E showing tower","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"848788","E 46810","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848789","E 46811 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848790","E 46812","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848791","E 46813 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848792","E 46814","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848793","E 46815 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848794","E 46816","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848795","E 46817 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848796","E 46818","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848797","E 46819 CN","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848798","E 46820","View of lighthouse from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848799","E 46821 CN","View of lighthouse from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848800","E 46822","View of lighthouse and foghorn tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848801","E 46823 CN","View of lighthouse and foghorn tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848802","E 46824","View of foghorn tower from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848803","E 46825 CN","View of foghorn tower from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848804","E 46826","View of cliffs from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"848805","E 46827 CN","View of cliffs from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/6/2003",
"979247","E 13692","General oblique aerial view looking over the cliffs at Easter Head, Dunnet, to the lighthouse, radar station and the remains of the cairn, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979248","E 13693","General oblique aerial view looking over the cliffs at Easter Head, Dunnet, to the lighthouse, radar station and the remains of the cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979249","E 13694","General oblique aerial view looking over the cliffs at Easter Head, Dunnet, to the lighthouse, radar station and the remains of the cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"989007","DP 005829","Plan and elevations of workshop and store.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"989009","DP 005830","Drawing showing elevation of Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"989010","DP 005831","Elevation of lighthouse","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"989011","DP 005832","Tower cornice and lightroom on parapet wall","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2185055","DP 361002","Drawing showing details of turning gear, trumpet house and guide for fog signal, Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1898",
"2185056","DP 361003","Drawing showing details of fog signal, Dunnet Head Lighthouse. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1898",
"2234741","DP 385039","Wooden hut and foundation plan for Dunnet Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2234969","DP 385143","Drawing showing elevations and sectional plan of Apparatus for Dunnet Head Lighthouse.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/9/1907",
"2234970","DP 385144","Drawing showing fog signal general details for Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/6/1897",
"2234971","DP 385145","Drawing showing fog signal details for Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/6/1897",
"2234980","DP 385153","Drawing showing timing clock mechanism of fog signal for Dunnet Head Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1898",
"2235889","DP 385874","Drawing showing plan and sections for Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","2/6/1829",
"2239144","DP 387552","Drawing showing site plan and general details for Dunnet Head Lighthouse and Keeper's Houses.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/6/1897",
"2239145","DP 387553","Drawing showing plans of roofs for Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239146","DP 387554","Drawing showing sections and site plan of Dunnet Head Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1940",
