"Canmore-download-Fri, 03 May 2024 20:48:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64455","B 28766 NC","Newscutting from "The Oban Times" 3 May 1941","General Collection","Item Level","1941",
"64456","B 69302","Aerial view of part of Ballachulish village, and of the slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"64457","B 69303","Aerial view of village and slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"250424","AG 4617","General view of part of village, and of quarries, from north north west","-","Item Level","1971",
"250641","MS 500/4/6","4 Sheets	map extracts
2 maps	Ballachulish Rehabilitation (1972)
Correspondence dealing with site
11 sheets	 preliminary drawings  -  22.6.1978
1 sheet 	stone rubbing  -  22.6.1978
photocopy of booklet "A short history of Ballachulish Slate Quarry" by B. Fairweather
B/W prints plus index sheets","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1958",
"250642","A 70199","Slate cutting saw, stock yard and dresser's hut","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/1980",
"250646","A 70202","Slate dressers/excavator working face","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/1980",
"250658","A 70203","View of disused inclined tubway cable drum","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250659","A 70204","View of disused inclined tubway cable drum","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250660","A 70205","View of disused inclined tubway from top of site down to water wheel","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250661","A 70206","Inclined tubway from top of site down to water wheel","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250662","A 70207","Inclined tubway from top of site down to water wheel","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250663","A 70208","View from north west of inclined tubway and arched road opening","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250665","A 70209","West elevation of arched road opening in inclined tubway","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250666","A 70210","View looking north west over landscaped spoil heaps","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","25/1/1978",
"250668","A 70211","End of east wall of harbour","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/4/1981",
"250669","A 70212","View of east wall of harbour","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","19/4/1981",
"250670","A 70213 PO","Aerial view","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/9/1958",
"250673","A 70214 PO","Aerial view","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/9/1958",
"250674","A 70215 PO","Aerial view","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/9/1958",
"250675","A 70216 PO","Aerial view","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/9/1958",
"250677","A 70217 PO","Aerial view","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/9/1958",
"250678","A 70218 PO","Aerial view","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/9/1958",
"250679","AG 4619","General view of quarries from North West","-","Item Level","1971",
"250680","AG 4809","General view of Ballachulish slate quarries from above.","-","Item Level","1972",
"250681","AG 4810","Quarries from above, from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"250682","AG 4811","Quarries from above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"250765","DC 14103","Scale drawings","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/1978",
"250770","DC 14104","Scale drawings","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","7/1978",
"250771","AG 1391","View of slate archway","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","18/9/1883",
"261925","B 54730 PO","Historic photographic view of working slate quarry.","-","Item Level","c. 1880",
"358670","SC 358670","General view of quarries from North West","-","Item Level","-",
"358671","SC 358671","General view of Ballachulish slate quarries from above.","-","Item Level","1972",
"369020","SC 369020","Quarries from above.","-","Item Level","-",
"495490","SC 495490","Ballachulish Slate Quarries
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/5/1976",
"525392","MS 749/2308","J R Hume Industrial/CBA cards. Filed under Argyll county, Lismore and Appin parish, Slate Quarry. Photogrph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"746283","SC 746283","View of slate archway
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","18/9/1883",
"875454","SC 875454","Aerial view of part of Ballachulish village, and of the slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"1070691","DP 026132","General view from W of SE part of main quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070692","DP 026133","General view from W of main part of quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070693","DP 026134","General view from W of main part of quarry also showing water filled lower levels.","RCAHMS digital photography","Item Level","20/4/2007",
"1070694","DP 026135","General view from W of main part of quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070695","DP 026136","View from W.  Showing SE part of main quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1070697","DP 026137","General view from W of main part of quarry.","RCAHMS digital photography","Item Level","20/4/2007",
"1071652","DP 026752","General oblique aerial view centred on the village, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071653","DP 026753","General oblique aerial view centred on the village, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071654","DP 026754","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071655","DP 026755","Oblique aerial view of the village centred on the slate quarries, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071656","DP 026756","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071658","DP 026758","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071659","DP 026759","Oblique aerial view of the village centred on the harbour, slate quarries and remains of the fort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1075448","SC 1075448","View of workers in Ballachulish quarry.","-","Item Level","-",
"1165704","PA 9/28V"," View of Ballachulish Slate Quarry and surrounding landscape
Titled: "The 'Pap' of Glencoe from Ballachulish"
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1850",
"1269526","SC 1269526","Ballachulish and Stob Coire nan Lochan.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1269527","SC 1269527","Ballachulish and Stob Coire nan Lochan.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1434291","DP 193652","Oblique aerial view of Ballachulish, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434292","DP 193653","Oblique aerial view of Ballachulish, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434293","DP 193654","Oblique aerial view of Ballachulish, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1676187","SC 1676187","Aerial view of part of Ballachulish village, and of the slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"1676188","SC 1676188","Aerial view of village and slate quarries","RCAHMS Aerial Photography","Item Level","1991",
"2385906","SC 2385906","Ballachulish Slate Quarries, NN05NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2562459","SC 2562459","General view of part of village, and of quarries, from north north west","-","Item Level","1971",
"2562460","SC 2562460","Quarries from above, from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
