"Canmore-download-Thu, 16 May 2024 06:30:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"754139","BP 31/10 CN","Photographs taken during site visits. Views of Kildonan Castle, the information boards at Biggar gasworks, Bob Hislop at St Bride's Church and Calderbank iron and steel works. Views from Dumbarton Castle. Views of the Fairlie Stone and of Bothwell Castle.","Historic Scotland Archive Project","Batch Level","6/2001",
"840779","BP 35/02 CN","Photographs taken by P. Yeoman during visits to sites. Rowallan Castle, panelling and entrance (2-6); Laggangairn Stone (7-22); views from Dumbarton Castle including sea plane factory slipway into Clyde (23-27); Bothwell Castle environs (28-33); Wanlockhead Beam Engine - replacement of beams (34-end) .","Historic Scotland Archive Project","Batch Level","c. 2003",
"122548","LA 2898","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122549","LA 2899","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122550","LA 2900","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122551","LA 3135","Oblique aerial view centred on Bothwell Castle.
","John Dewar","Item Level","4/1968",
"122552","LA 3136","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122553","LA 3137","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122554","LA 3138","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122555","LA 3139","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122556","LA 3140","Oblique aerial view centred on Bothwell Castle.","John Dewar","Item Level","4/1968",
"122557","LA 3175","Aerial view.","John Dewar","Item Level","1971",
"122558","LA 3176","Aerial view.","John Dewar","Item Level","1971",
"122559","LA 3177","Aerial view.","John Dewar","Item Level","1971",
"122560","LA 3178","Aerial view.","John Dewar","Item Level","1971",
"122561","LA 3179","Aerial view.","John Dewar","Item Level","1971",
"122562","LA 3180","Aerial view.","John Dewar","Item Level","1971",
"122563","LA 3181","Aerial view.","John Dewar","Item Level","1971",
"122564","LA 3182 CN","Aerial view.","-","Item Level","1971",
"122565","LA 3183 CN","Aerial view.","John Dewar","Item Level","1971",
"122566","LA 3184 CN","Aerial view.","John Dewar","Item Level","1971",
"122567","LA 3185 CN","Aerial view.","John Dewar","Item Level","1971",
"122568","LA 3186 CN","Aerial view.","John Dewar","Item Level","1971",
"122569","LA 3187 CN","Aerial view.","John Dewar","Item Level","1971",
"122570","LA 3188 CN","Aerial view.","John Dewar","Item Level","1971",
"122571","LA 3189 CN","Aerial view.","John Dewar","Item Level","1971",
"122572","LA 3190 CN","Aerial view.","John Dewar","Item Level","1971",
"122573","LA 3191 CN","Aerial view.","John Dewar","Item Level","1971",
"122574","LA 3192 CN","Aerial view.","John Dewar","Item Level","1971",
"122575","LA 3193 CN","Aerial view.","John Dewar","Item Level","1971",
"217310","C 92963 CS","Excavation slide : trench 1 - after removal of topsoil, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217311","C 92966 CS","Excavation slide : west end of trench 2 with wall F6 on the left, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217312","C 92967 CS","Excavation slide : trench 2 to the west of wall F6, after removal of topsoil, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217313","C 92965 CS","Excavation slide : east end of trench 2 after removal of modern deposits, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217314","C 92964 CS","Excavation slide : trench 1 - masonry of north curtain wall re-exposed, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217315","C 92968 CS","Excavation slide : trench 2 to the west of wall F6, after removal of all materials that overlay undisturbed glacial clay, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217316","C 92970 CS","Excavation slide : trench 3, after removal of turf and topsoil, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217317","C 92969 CS","Excavation slide : trench 3, after removal of turf and topsoil, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217318","C 92979 CS","Excavation slide : pit F42, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217319","C 92978 CS","Excavation slide : close up of area to immediate west of wall F23, fully excavated, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217320","C 92977 CS","Excavation slide : external face of wall F23 after the removal of masonry F18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217321","C 92976 CS","Excavation slide : close up of area to immediate west of wall F23 after removal of masonry F18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217322","C 92975 CS","Excavation slide : west end of trench 3 after removal of masonry F18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217323","C 92974 CS","Excavation slide : west end of trench 3 showing wall thickening F18 against west wall of gatehouse, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217324","C 92973 CS","Excavation slide : wall thickening F18, against west wall F23 of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217325","C 92972 CS","Excavation slide : west end of trench 3 showing wall F23 and it's masonry thickening F18, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217326","C 92987 CS","Excavation slide : backfill removed from 1968 excavation trench at east end of trench 3, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217327","C 92986 CS","Excavation slide : 1968 excavation trench at east end of trench 3, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217328","C 92985 CS","Excavation slide : south end of foundation of wall F23, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217329","C 92984 CS","Excavation slide : north end of foundation trench of wall F23, fully excavated, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217330","C 92983 CS","Excavation slide : view along outer face of wall F23 showing its foundation trench partially excavated, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217331","C 92982 CS","Excavation slide : weeper drain within wall F23, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217332","C 92981 CS","Excavation slide : close up of stones of F50, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217333","C 92980 CS","Excavation slide : external face of wall F23 showing two stones of F50 projecting from it, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217334","C 92995 CS","Excavation slide : drain trench F22 fully excavated, from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217335","C 92994 CS","Excavation slide : temporary access route into castle during excavation, from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217336","C 92993 CS","Excavation slide : north wall of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217337","C 92992 CS","Excavation slide : extreme south-west corner of interior of gatehouse showing remnant of clay floor cut by drain trench F22, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217338","C 92991 CS","Excavation slide : interior of gatehouse showing clay floor, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217339","C 92990 CS","Excavation slide : surviving remnants of east wall of gatehouse, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217340","C 92989 CS","Excavation slide : entrance path for castle, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217341","C 92988 CS","Excavation slide : east end of trench 3 showing east wall of gatehouse and abortive 1968 excavation trench, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217359","C 93006 CS","Excavation slide : possible robber trench F105, from west.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217360","C 93005 CS","Excavation slide : possible robber trench F105, from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217361","C 93004 CS","Excavation slide : possible robber trench F105, from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217362","C 93003 CS","Excavation slide : possible robber trench F105, from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217363","C 93002 CS","Excavation slide : possible robber trench F105, from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217364","C 93001 CS","Excavation slide : excavation area from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217365","C 93000 CS","Excavation slide : excavation area from west.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217366","C 92999 CS","Excavation slide : general shots of trench, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"217367","C 92998 CS","Excavation slide : general shots of trench, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"217368","C 92997 CS","Excavation slide : general shots of trench, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1991",
"217369","C 92996 CS","Excavation slide : drain trench F22 fully excavated, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217370","C 92971 CS","Excavation slide : trench 3, after removal of turf and topsoil, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"217371","C 58578","Excavation photograph : excavation area showing contexts F102-110.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217372","C 58580","Excavation photograph : excavation area showing contexts F102-110.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217373","C 58581","Excavation photograph : possible robber trench, F105 unexcavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217374","C 58583","Excavation photograph : excavation area showing contexts F102-110 from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217375","C 58585","Excavation photograph : possible robber trench F105 unexcavated, from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217376","C 58587","Excavation photograph : location of trench in courtyard of castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217377","C 58589","Excavation photograph : possible robber trench F105 unexcavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217378","C 58588","Excavation photograph : location of trench in courtyard.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217379","C 58586","Excavation photograph : location of trench in courtyard of castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217380","C 58584","Excavation photograph : excavation area showing contexts F102-110 from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217381","C 58582","Excavation photograph : possible robber trench, F105 unexcavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"217382","C 58579","Excavation photograph : excavation area showing contexts F102-110.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"266774","C 59347","Excavation photograph : trench 1 after removal of topsoil, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266775","C 59348","Excavation photograph : central part of trench 2 after removal of topsoil, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266776","C 59352","Excavation photograph : east end of trench 2 after removal of topsoil, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266778","C 59353","Excavation photograph : trench 2 - wall F6 partially revealed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266779","C 59354","Excavation photograph : trench 1 - after removal of stones of F3, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266780","C 59355","Excavation photograph : core of north curtain wall to east of modern path, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266781","C 59356","Excavation photograph : trench 1 after removal of stones of F3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266782","C 59357","Excavation photograph : the modern path leading into the castle courtyard, through the north curtain wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266783","C 59358","Excavation photograph : west end of trench 2, showing rubble and clay (F5) adjacent to wall F6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266784","C 59359","Excavation photograph : south end of trench 1 showing north curtain wall and glacial clay.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266785","C 59362","Excavation photograph : view of trench 2 showing deposits of rubble and clay (F2).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266787","C 59363","Excavation photograph : south end of trench 1 showing north curtain wall and undisturbed glacial clay.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266788","C 59364","Excavation photograph : west end of trench 2 showing junction of wall F6 and north curtain wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266789","C 59366","Excavation photograph : view along trench 2 towards completion of excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266790","C 59367","Excavation photograph : extreme west end of trench 2 showing rubble beyond wall F6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266791","C 59369","Excavation photograph : extreme west end of trench 2 showing rubble beyond wall F6.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266793","C 59370","Excavation photograph : sondage through foundation cut (F10) of north curtain wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266794","C 59371","Excavation photograph : sondage through foundation cut (F10) of north curtain wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266795","C 59372","Excavation photograph : trench 2 - west side of junction between wall F6 and north curtain wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266799","C 75807","Excavation photograph : east end of trench 3 after removal of some of backfill from 1968 excavation, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266816","C 75808","Excavation photograph : east end of trench 3 after removal of some of backfill from 1968 excavation, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266817","C 75809","Excavation photograph : east end of trench after removal of some of backfill from 1968 excavation, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266818","C 75810","Excavation photograph : detail of north-east of trench after removal of backfill from 1968 excavation, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266819","C 75811","Excavation photograph : detail of north-east of trench 3 after removal of backfill from 1968 excavation, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266820","C 75812","Excavation photograph : east end of trench 3 after removal of backfill from 1968 excavation, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266821","C 75813","Excavation photograph : detail of masonry f18 after removal of 1968 backfill, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266822","C 75814","Excavation photograph : west end of trench 3 after removal of 1968 backfill, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266823","C 75815","Excavation photograph : trench 3 after removal of topsoil, from south-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266824","C 75816","Excavation photograph : trench 3 after removal of baulk, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266825","C 75817","Excavation photograph : inside face of north wall of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266826","C 75818","Excavation photograph : remains of gatehouse after removal of topsoil, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266827","C 75819","Excavation photograph : gatehouse area after partial removal of 1968 backfill, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266828","C 75820","Excavation photograph : gatehouse area after partial removal of 1968 backfill, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266829","C 75821","Excavation photograph : gatehouse area after partial removal of 1968 backfill, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266830","C 75822","Excavation photograph : west end of gatehouse area after partial removal of 1968 backfill, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266831","C 75823","Excavation photograph : trench 3 after removal of 1968 backfill from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266834","C 75824","Excavation photograph : interior of gatehouse area after partial removal of 1968 backfill, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266835","C 75825","Excavation photograph : trench 3 after partial removal of 1968 backfill, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266836","C 75826","Excavation photograph : foundations of twin gatehouse towers (never completed) within original north curtain wall of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266837","C 75827","Excavation photograph : workers.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266838","C 75828","Excavation photograph : masonry f18 abutting wall f23 at west end of trench 3, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266839","C 75829","Excavation photograph : ground level view of wall f23 from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266840","C 75830","Excavation photograph : southend of west face of wall f23 from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266841","C 75831","Excavation photograph : 1968 trench with backfill removed.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266842","C 75832","Excavation photograph : robber trench partially excavated within centre of gatehouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266843","C 75833","Excavation photograph : wall f23 partially exposed, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266844","C 75834","Excavation photograph : robber trench f22 excavated, from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266845","C 75835","Excavation photograph : robber trench f22 excavated, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266846","C 75836","Excavation photograph : south side of trench 3 after excavation of robber trench f22, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266847","C 75837","Excavation photograph : south side of trench 3 after excavation of robber trench f22.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266848","C 75838","Excavation photograph : west end of gatehouse tower after removal of 1968 backfill and robbing debris.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266849","C 75839","Excavation photograph : foundations of one of the twin gatehouse towers, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266850","C 75840","Excavation photograph : ditch adjacent to donjon tower, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266851","C 75841","Excavation photograph : west face of wall f23 and wall thickening f18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266852","C 75842","Excavation photograph : west face of wall f23 and wall thickening f18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266853","C 75843","Excavation photograph : gatehouse tower showing main structural elements, from south..","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266854","C 75844","Excavation photograph : west end of gatehouse and demolished north curtain wall (from west)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266855","C 75845","Excavation photograph : outer face of wall thickening f18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266856","C 75846","Excavation photograph : outer face of wall thickening f18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266857","C 75847","Excavation photograph : west end of trench 3 showing wall f23 and thickening f18 from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266858","C 75848","Excavation photograph : detail of wall thickening f18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266859","C 75849","Excavation photograph : view along trench 3 showing main surviving elements of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266860","C 75850","Excavation photograph : weeper drain in west face of wall f23, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266861","C 75851","Excavation photograph : unidentified feature.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266862","C 75852","Excavation photograph : west face of wall f18 against north curtain wall from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266863","C 75853","Excavation photograph : junction of wall f23 and north curtain wall, showing south end of robber trench f22, cut through clay floor of gatehouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266864","C 75854","Excavation photograph : west end of trench 3 after removal of masonry f18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266865","C 75855","Excavation photograph : west end of trench 3 showing f18 and f23.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266866","C 75856","Excavation photograph : pit f42, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266867","C 75857","Excavation photograph : detail of area to west of wall f23 after removal of f18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266868","C 75858","Excavation photograph : area to west of wall f23 after removal of f18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266869","C 75859","Excavation photograph : wall f23, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266870","C 75860","Excavation photograph : outside face of north curtain wall, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266871","C 75861","Excavation photograph : north end of wall f23 and its foundation trench (from south).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266872","C 75862","Excavation photograph : projecting stones f50 in west face of wall f23, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266873","C 75863","Excavation photograph : junction of wall f23 and north curtain wall, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266874","C 75864","Excavation photograph : west face of wall f23 and its foundation trench, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266875","C 75865","Excavation photograph : west side of wall f23 showing foundation cut and two stone projection - f50.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266876","C 75866","Excavation photograph : area to immediate west of gatehouse tower after removal of f18 and excavation of pit f42 from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266877","C 75867","Excavation photograph : the joys of recording.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266878","C 75868","Excavation photograph : west face of wall f23 showing 2 stones of f50.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266879","C 75869","Excavation photograph : angle between external faces of curtain wall and the west wall of the gatehouse, from north-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266880","C 75870","Excavation photograph : clay floor of basement of gatehouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266881","C 75871","Excavation photograph : clay floor of basement of gatehouse.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266885","C 75872","Excavation photograph : temporary access to castle during excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266886","C 75873","Excavation photograph : inside angle of north curtain and west wall of gatehouse, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266887","C 75874","Excavation photograph : interior of gatehouse, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266888","C 75875","Excavation photograph : extreme south-west corner of trench 3, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266889","C 75876","Excavation photograph : east wall of gatehouse and 1968 excavation trench, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266890","C 75877","Excavation photograph : gatehouse and temporary access route into castle, from north-east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266891","C 75878","Excavation photograph : north wall of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266898","C 75879","Excavation photograph : rubble core of north wall of gatehouse, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266899","C 75880","Excavation photograph : the partially rebuilt donjon tower, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266900","C 75881","Excavation photograph : the partially demolished west face of donjon tower, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266901","C 75882","Excavation photograph : courtyrad and east side of castle, from south-west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266902","C 75883","Excavation photograph : courtyard and donjon tower, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266903","C 75884","Excavation photograph : trench 2 covered with snow, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266904","C 75885","Excavation photograph : remains of east wall of gatehouse from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266905","C 75886","Excavation photograph : foundation cut against west face of wall f23, from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266906","C 75887","Excavation photograph : inside face of east wall of gatehouse, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266907","C 75888","Excavation photograph : west face of wall f23, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266909","D 82521 PO","Excavation photograph : area to immediate west of gatehouse tower after removal of f18 and excavation of pit f42.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266910","D 82522 PO","Excavation photograph : west face of wall f23 and its foundation trench from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266911","D 82523 PO","Excavation photograph : west face of wall f23, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266912","D 82524 PO","Excavation photograph : detail of f18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266913","D 82525 PO","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"266914","D 82526 PO","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272058","C 59349","Excavation photograph : west end of trench 2 after removal of topsoil, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272059","C 59350","Excavation photograph : trench 2 to immediate east of wall F6, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272060","C 59351","Excavation photograph : east end of trench 2 after removal of topsoil, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272064","C 59360","Excavation photograph : central area of trench 2 showing rubble and clay of F5, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272065","C 59361","Excavation photograph : east end of trench 2 showing F5, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272066","C 59365","Excavation photograph : east end of trench 2 showing F5, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272067","C 59368","Excavation photograph : extreme west end of trench 2 showing rubble beyond wall F6 from east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272068","C 75985","Excavation photograph : masonry F18, from north.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272069","C 75986","Excavation photograph : external face of wall thickening F18, from west.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272070","C 75987","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272071","C 75988","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272072","C 75989","Excavation photograph.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"272073","C 75990","Excavation photograph : wall f23 and masonry thickening f18, from south.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
