"Canmore-download-Wed, 17 Apr 2024 18:40:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1324166","551 244/1/17","SIMPSON AND BROWN PHOTOGRAPH ALBUM 17","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1980",
"689444","LOR E/229/1","Plans. Details including bathroom, kitchen and passages.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1923",
"689450","LOR E/229/2","Plans. Details including halls, drawing room and cupboard in kitchen passage.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1923",
"385511","A 27722","View from South East of 10-11 Ainslie Place","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"385512","A 27723","View from South East of 11 Ainslie Place","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"385513","A 27724","View from South East of 11-12 Ainslie Place","Records of Edinburgh Architectural Association, Edinburgh, Scotland","Item Level","1971",
"385704","UC 6029","View of rear balcony of 11 Ainslie Place.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1980",
"965542","DP 001985","Details of outer and inner halls.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965543","DP 001986","Details of halls.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965544","DP 001987","Details of doors and windows in hall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
