"Canmore-download-Fri, 10 May 2024 15:41:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"893846","DF 465","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893850","DF 466","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893851","DF 467","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893852","DF 468","View of gable end with Pickfords signage.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893861","DF 469","General view from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893863","DF 470","General view from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893865","DF 471","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893866","DF 472","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893868","DF 473","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"893869","DF 474","View of gable end of building with wall in foreground.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1454080","DP 199776","North Elevation","Buildings at Risk Register","Item Level","7/5/2014",
"1454081","DP 199777","From South East","Buildings at Risk Register","Item Level","7/5/2014",
"1454107","DP 199778","Burns Street Elevation","Buildings at Risk Register","Item Level","7/5/2014",
