"Canmore-download-Fri, 19 Apr 2024 07:01:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"341761","SC 341761","Hilton of Cadboll stone.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"730280","SC 730280","Annotated drawing of Hilton of Cadboll Pictish cross slab.
From album by James Skene (p. 49).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"910722","SC 910722","View of reverse of Hilton of Cadboll cross-slab.
Reproduced as frontispiece in J Anderson 1881, Scotland in Early Christian Times, second series.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1881",
"910723","SC 910723","Hilton of Cadboll Pictish cross slab. (Reverse) 
Reproduced in Allen and Anderson 1903, Early Christian Monuments of Scotland, Fig.59.
","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1903",
"1420989","SC 1420989","Photographic copy of two rubbings showing the lower interlacing panels from the face of Hilton of Cadboll Pictish symbol stone, originally from Hilton of Cadboll, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1421747","SC 1421747","Photographic copy of two rubbings showing the upper side interlacing details from the face of the Hilton of Cadboll Pictish symbol stone, originally from Hilton of Cadboll, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1423006","SC 1423006","Photographic copy of two rubbings showing details from the face of Hilton of Cadboll Pictish symbol stone. Originally from Hilton of Cadboll, Highland, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1449730","SC 1449730","Hilton of Cadboll at Invergordon Castle and Tarbat No. 1 (edge)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457832","SC 1457832","Hilton of Cadboll. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1460617","SC 1460617","View of face of Hilton of Cadboll Pictish cross slab. Photographed at the National Museums of Scotland. 
","Tom and Sybil Gray","Item Level","5/1993",
"1462564","SC 1462564","Measured drawing of Hilton of Cadboll: fragments","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","23/9/2014",
"1595931","SC 1595931","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595932","SC 1595932","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595933","SC 1595933","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595934","SC 1595934","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595935","SC 1595935","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595936","SC 1595936","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595937","SC 1595937","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"1595938","SC 1595938","Photographic copy of one of Ian G Scott's drawings of the Hilton of Cadboll cross-slab.
 
","Tom and Sybil Gray","Item Level","c. 2005",
"2103577","DP 341322","General oblique aerial view of Hilton of Cadboll, Tarbat Ness, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2173448","DP 353445","Annotated drawing of cross slab from album, page 49.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2367821","SC 2367821","Hilton Of Cadboll, 'Cadboll Stone', NH87NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367822","SC 2367822","Hilton Of Cadboll, 'Cadboll Stone', NH87NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367823","SC 2367823","Hilton Of Cadboll, 'Cadboll Stone', NH87NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367824","SC 2367824","Hilton Of Cadboll, 'Cadboll Stone', NH87NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
