"Canmore-download-Fri, 03 May 2024 16:32:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1494206","551 1/4/7/22/1","Castlehill, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1994",
"356535","SK FER/10","W FERGUSON SKETCHBOOK: 10
Aberdour Castle: 3 sketches
Auchen Castle: 8 sketches
Blacklaw Tower: 7 sketches
Bunkle Old Church: 2 sketches, photographic copies in NMRS, details
Cambuskenneth Abbey: 5 pages sketches
Crosshall, Eccles Cross: 4 pages sketches
Dunfermline Abbey, New Abbey Parish Kirk: sketches
Dunfermline, 21 Maygate, Abbot's House: 2 sketches
Dumfries, Devorgilla's Bridge - 1 sketch
Dumfries, High Street, Greyfriar's Church: 3 sketches, 2 prints
Dumfries, Town Hall - 3 sketches
Edinburgh Castle, St Margaret's Chapel: 3 sketches
Edinburgh, 2 Castle Wynd North
Edinburgh, Castlehill, General
Edinburgh, Lawnmarket, Gladstone's Land
Edinburgh, Lothian Road, St Cuthbert's Church and Churchyard
Forester's House: 8 pages of sketches
Frenchland Tower: 9 sketches
Hilton church: sketch view
Huttin church: sketch view and details
Inverkeithing, Church Street, St Peter's Parish Church: 2 sketches
Kames Tower: 1 sketch
Leitholm Peel: 4 pages
Lochhouse Tower: 11 sketches
Lochwood: 2 pages sketch and details of sundial
Maxwelton: 1 sketch of stone panel
Moffat, Well Road, Manse: 2 pages sketch and details of sundial
Moffat, St Cuthberts Church: 2 pages details
Nisbet Cottages: 1 page
Paxton Market Cross: 2 pages of sketches.
Preston Market Cross: 1 page
Simprin Church: 2 sketches
Stirling, Stirling Parish Church: 4 sketches
Stirling, Castle: 1 sketch
Stirling, Argyll's Lodging: 2 sketches
Stirling, Mar's Wark: 1 sketch
Swinton, Main Street, Village Hall - 7 pages of sketches","William Lee Ferguson","Batch Level","c. 1900",
"901499","IGL 1920/8/2","Secular research material.
Elevations and details of Wedderlie House; Lawnmarket; and Castlehill.  Annotated maps of Scotland, Berwickshire, Glasgow, Edinburghshire and Edinburgh including of the Old Town (1939) and a mechanical copy of William Edgar's plan (1742).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"1071353","SIM 1/4","Page 4: Engraving of Semple Close, Castlehill. Drawing of Castle Hill general. Drawing of Lawn Market general. Drawings of High Street, letter to John Sime.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1810",
"141793","A 40710 CN","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"141795","A 40712 CN","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"141901","ED 15607","Aerial view of Castlehill and Lawnmarket.","RCAHMS Aerial Photography","Item Level","1983",
"141922","ED 15601","Aerial view of area surrounding Royal Mile, incorporating Castle, Castlehill, Lawnmarket, High Street, Canongate, Waverley Station, Cowgate, North and South Bridge and Princes Street","RCAHMS Aerial Photography","Item Level","1983",
"141925","ED 15606","Aerial view of Castlehill and Lawnmarket","RCAHMS Aerial Photography","Item Level","1983",
"285288","ED 15560 PC","General view looking down Castlehill (postcard, Knox Series)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"285290","ED 6888","General view of Castlehill from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"285291","ED 6889","General view of Castlehill from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"285292","ED 6890","General view of Castlehill from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"285297","B 50458","3 views of Castlehill, General, and one view of Lawnmarket, General
Copied from page 18 of "Margaret Sidey Album, 1874" attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"285300","B 50468","View of Castlehill, General, and view of Lawnmarket, General
Copied from page 18 of "Margaret Sidey Album, 1874" attributed to Archibald Burns","Survey of Private Collections","Item Level","1847",
"285303","D 80703 PO","Historic photographic view of Castlehill.","-","Item Level","c. 1900",
"285304","EDD 47/1","Elevations and Details of Wood Panelling in House (now demolished)","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1876",
"286010","D 80725 S","General view down Castlehill","-","Item Level","9/4/1972",
"286011","D 80726 S","General view of Castlehill","-","Item Level","9/4/1972",
"301840","C 25617","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"301841","C 25618","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"301846","C 25623","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"313861","C 25619","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"364788","SIM 1/4A/1","Page 4a: Plan of North side of Castlehill Street.
Insc. "Rude sketch from memory of buildings including Palace, etc of Mary of Loraine, Queen Regent of Scotland, during minority of Mary Queen of Scots. as they were A.D. 1832"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1832",
"364871","SIM 1/4/2","Page 4: Ink sketch of South side of Castlehill,
Insc. "Old houses on South side Castlehill Street, Edinr. destroyed 182?. Spot now occupied by Western part of Victoria Hall 1843, JS."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1820",
"366939","C 62940 P","Photograph showing plan of North side of Castlehill Street, with letter written on back.
Insc. "Rude sketch from memory of buildings including Palace, etc of Mary of Loraine, Queen Regent of Scotland, during minority of Mary Queen of Scots. as they were A.D. 1832"
Copied from page 3 verso of 'MEMORABILIA, JOn. SIME  EDINr.  1840'","-","Item Level","1832",
"421975","SC 421975","Oblique aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","-","Item Level","-",
"475349","D 10076","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475350","D 10078","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475351","D 10077 CN","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475352","D 10079 CN","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475353","D 10080","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475354","D 10081 CN","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475355","D 10082","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475356","D 10083 CN","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475357","D 10084","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475358","D 10085 CN","View down Castlehill from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475359","D 10086","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475360","D 10087 CN","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"514153","EDD 587/1","Drawing of detail of a doorway, Castlehill, Greyfriars Street.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"514154","EDD 587/2","Drawing of details and sections of two doorheads. Castlehill, Greyfriars Street.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"514156","EDD 587/3","Drawing of doorway in situ at Castlehill, Greyfriars Street.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"684689","SC 684689","Oblique aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right. Digital image of A/40710/CN.","RCAHMS Aerial Photography","Item Level","1985",
"845069","G 92354 CS","View of the Castlehill showing the banner decorations for the Military Tattoo looking W","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"977910","RAB 236/OP80","Engraving of Caastlehill showing tenements & Highland Church on right and Reservoir on left.
Insc.:'New Assembly Hall, Edinburgh.' 'W L Leitch del T Picken lith.","General Collection","Item Level","1847",
"987496","C 39654","NE view of Castlehill.","-","Item Level","-",
"1004471","RAB 238/7/1","pAGE 7/1, View from Castle gun emplacement, looking North-West
Insc.: 'View from Castle, looking North-West.   St George's Established Church.   Fettes College in distance'","General Collection","Item Level","1900",
"1004475","RAB 238/7/2","Page 7/2, View of Castle from the Grassmarket, shoiwing Half Moon Battery
Insc.: 'Castle from Grassmarket.   Half Moon Battery'","General Collection","Item Level","1900",
"1004491","RAB 238/7/3","Page 7/3, View from Castle, looking South-East, showing Assembly Hall and Bank of Scotland
Insc.: 'View from Castle, looking South-West.   Bank of Scotland.    Assembly Hall'","General Collection","Item Level","1900",
"1004495","RAB 238/7/4","Page 7/4, Close up picture of Mons Meg
Insc.: 'Mons Meg, Famous Old Cannon in Castle.  Restored to Scotland by efforts of Sir Walter Scott, in 1829'","General Collection","Item Level","1900",
"1020394","E 26402","NMRS survey of Private Collections. Stereoscopic view of the Duke of Gordon's House of Johnstone Terrace including view of the Castle looking W
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1060107","SC 1060107","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1092528","SC 1092528","Historic photographic view of Castlehill.","-","Item Level","c. 1900",
"1122197","SC 1122197","General view of Castlehill from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1122198","SC 1122198","General view of Castlehill from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1122205","SC 1122205","General view of Castlehill from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1206034","DP 083782","General oblique aerial view of Castlehill centred on the church, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206035","DP 083783","General oblique aerial view of Castlehill centred on the church, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206036","DP 083784","General oblique aerial view of Castlehill centred on the church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206037","DP 083785","General oblique aerial view of Castlehill centred on the church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1221989","RAB 361/FR","Engraving of old houses on Castlehill taken down in 1845.","General Collection","Item Level","1891",
"1224583","RAB 361/OP196","Engraving of interior room in Edard Hope's House, Todd's Close, Castlehill.","General Collection","Item Level","1891",
"1237835","RAB 377/44","Illustration of Laus Deo House in 'Old Edinburgh Street'","General Collection","Item Level","1886",
"1326847","J 7796 PO","View of Castlehill from Lawnmarket, Edinburgh. 
Titled: '50. Castle Hill from Lawnmarket'","General Collection","Item Level","c. 1860",
"1329830","J 7836 PO","View from Edinburgh Castle towards East (Esplanade and Ramsay Garden)","General Collection","Item Level","c. 1910",
"1383589","SC 1383589","NMRS survey of Private Collections. Stereoscopic view of the Duke of Gordon's House of Johnstone Terrace including view of the Castle looking W
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1462875","DP 204687","Drawing of detail of a doorway, Castlehill, Greyfriars Street.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462876","DP 204688","Drawing of details and sections of two doorheads. Castlehill, Greyfriars Street.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462877","DP 204689","Drawing of doorway in situ at Castlehill, Greyfriars Street.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1488165","DP 221150","Oblique aerial view of Castlehill, Lawnmarket and Highland Church of Tolbooth St John's, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488167","DP 221152","Oblique aerial view of Castlehill, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488169","DP 221154","Oblique aerial view of Castlehill and the Lawnmarket, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488175","DP 221160","Oblique aerial view of Castlehill, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1677163","SC 1677163","Aerial view of area surrounding Royal Mile, incorporating Castle, Castlehill, Lawnmarket, High Street, Canongate, Waverley Station, Cowgate, North and South Bridge and Princes Street","RCAHMS Aerial Photography","Item Level","1983",
"1677973","SC 1677973","Aerial view of Castlehill and Lawnmarket","RCAHMS Aerial Photography","Item Level","1983",
"1678209","SC 1678209","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1678210","SC 1678210","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"1678211","SC 1678211","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"1678214","SC 1678214","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"1679472","SC 1679472","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"1679636","SC 1679636","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"1679759","SC 1679759","Aerial view of Castlehill and Lawnmarket.","RCAHMS Aerial Photography","Item Level","1983",
"1780060","SC 1780060","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"2443474","SC 2443474","Edinburgh, Castlehill, General, NT27SE 227, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575543","SC 2575543","NE view of Castlehill.","-","Item Level","-",
"2575580","SC 2575580","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575581","SC 2575581","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575582","SC 2575582","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575583","SC 2575583","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575584","SC 2575584","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575585","SC 2575585","View down Castlehill from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575586","SC 2575586","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575587","SC 2575587","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649996","SC 2649996","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649997","SC 2649997","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649998","SC 2649998","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649999","SC 2649999","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
