"Canmore-download-Sat, 20 Apr 2024 06:51:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1472912","551 266/14","Alterations to Megginch Castle","Mills and Shepherd","Group Level","1928",
"1513134","551 1/128/36/9/33","Megginch Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2005",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"1493239","551 493/1/18/7","Photographs of Megginch Castle","Professor Alistair Rowan","Batch Level","-",
"1528358","MS 499/9/164","Research material relating to Megginch Castle and garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"90516","A 65111","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90517","A 65112","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90518","A 65113","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90519","A 65114","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90520","A 65115","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90521","A 65116","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90522","A 65117","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90523","A 65118","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90524","A 65119","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90525","A 65120","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"90526","B 14960","Megginch Castle.
General view from South-West.","-","Item Level","1990",
"90527","B 14961 CT","View from SW","-","Item Level","1990",
"90528","B 14962","Megginch Castle.
General view from North.","-","Item Level","1990",
"90529","B 14963","General view from N.","-","Item Level","1990",
"90530","B 14964 CN","Megginch Castle.
General view from North.","-","Item Level","1990",
"90531","B 14965","Megginch Castle, Sundial.
View of sundial.","-","Item Level","1990",
"90534","B 39084","Photographic copy of plan showing second floor, tower and attic.
Insc: 'Megginch Castle', 'Second Floor Plan', 'Mills & Shepherd F.F.R.I.B.A.', '950[?] Tay Street Dundee 12.6.28'.","-","Item Level","12/6/1928",
"203031","A 65121","Megginch Chapel, Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"397450","SC 397450","Megginch Castle.
General view from North.","-","Item Level","-",
"397451","SC 397451","Megginch Castle.
General view from South-West.","-","Item Level","-",
"397452","SC 397452","Megginch Castle.
General aerial view.","-","Item Level","-",
"555812","PT 14459","Megginch Castle.
General view.","Professor Alistair Rowan","Item Level","8/1962",
"555815","PT 4150","Megginch Castle.
General view of main front.","-","Item Level","1954",
"555816","PT 4151","Megginch Castle.
General view of rear front.","-","Item Level","1954",
"555821","PT 14458 PC","Postcard.
General view. Megginch Castle, Errol.
Insc: "Megginch Castle, Errol. 209396 JV"","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"555856","G 80882 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555857","G 80883 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555858","G 80884 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555860","G 80885 PO","Megginch Castle, interior.
General view of main staircase.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555863","G 80886 PO","Megginch Castle, interior.
General view of drawing room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555864","G 80887 PO","Megginch Castle, interior.
General view of library through drawing room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555865","G 80888 PO","Megginch Castle, interior.
General view of drawing room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555866","G 80889 PO","Megginch Castle, interior.
General view of dining room.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555868","G 80890 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"555869","G 80891 PO","Megginch Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"558782","PT 6572 CS","Megginch Castle.
General view.","-","Item Level","-",
"558785","PT 6571 CS","Megginch Castle.
General view.","-","Item Level","-",
"558788","PT 6574 CS","Megginch Castle, interior.
View of drawing room.","-","Item Level","-",
"558827","G 80918 CS","Megginch Castle.
General view of lawn West of castle.","-","Item Level","-",
"558829","G 80919 CS","Megginch Castle.
General view of steps to formal garden.","-","Item Level","-",
"558832","G 80920 CS","Megginch Castle.
General view of kitchen garden.","-","Item Level","-",
"558833","G 80922 CS","Megginch Castle.
General view of kitchen garden.","-","Item Level","-",
"558835","G 80923 CS","Megginch Castle.
General view of topiary.","-","Item Level","-",
"558836","G 80924 CS","Megginch Castle.
General view of kitchen garden.","-","Item Level","-",
"559096","PTD 74/1","Megginch Castle.
Elevations.
Insc: "Megginch Castle as it existed 4/28"","Mills and Shepherd","Item Level","2/4/1928",
"559097","PTD 74/2","Megginch Castle.
Ground floor plan.
Insc: "Megginch Castle, Perthshire, Ground floor plan"","Mills and Shepherd","Item Level","2/4/1928",
"559099","PTD 74/3","Megginch Castle.
Ground floor plan.
Insc: "Megginch Castle, Perthshire, Ground floor plan"","Mills and Shepherd","Item Level","2/4/1928",
"559100","PTD 74/4/1","Megginch Castle.
Second floor plan.
Insc: "Megginch Castle, Perthshire, Second floor plan"","Mills and Shepherd","Item Level","2/4/1928",
"559101","PTD 74/4/2","Megginch Castle.
Plan.","Mills and Shepherd","Item Level","2/4/1928",
"559103","PTD 74/5","Megginch Castle.
Elevations of outhouses.","Mills and Shepherd","Item Level","2/4/1928",
"559104","PTD 74/6","Megginch Castle.
Elevations of outhouses.","Mills and Shepherd","Item Level","2/4/1928",
"559105","PTD 74/7","Megginch Castle.
Elevations of outhouses.","Mills and Shepherd","Item Level","2/4/1928",
"559782","B 8000","Megginch Castle, Doocot.
View of dovecot in stable yard.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","1809",
"559900","PT 60/1","Megginch Castle.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559901","PT 60/2","Megginch Castle.
General view of North side from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559902","PT 60/3","Megginch Castle.
View of West door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559903","PT 60/4","Megginch Castle.
View of East wing of old part from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559904","PT 60/5","Megginch Castle.
View of North front from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559905","PT 60/6","Megginch Castle.
View of double cellar with door between.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559906","PT 60/7","Megginch Castle.
View of foot of private stair to hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"559907","PT 60/8","Megginch Castle.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/1942",
"881979","PT 14458","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"961103","DP 004362","Drawings showing Glamis Castle, Cawdor Castle, Megginch Castle, Ferniehurst Castle, Elsieshields, Kellie Castle, Killochan Castle and Girnigoe Castle.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1875",
"961104","DP 004354","Megginch Castle.
Digital image of drawing showing elevations.
Insc: "Megginch Castle as it existed 4/28"","Mills and Shepherd","Item Level","2/4/1928",
"961105","DP 004355","Megginch Castle.
Digital image of ground floor plan.
Insc: "Megginch Castle, Perthshire, Ground floor plan"","Mills and Shepherd","Item Level","2/4/1928",
"961112","DP 004357","Megginch Castle.
Digital image of drawing showing second floor plan.
Insc: "Megginch Castle, Perthshire, Second floor plan"","Mills and Shepherd","Item Level","2/4/1928",
"989591","DP 005945","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989597","DP 005946","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989598","DP 005947","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989599","DP 005948","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989600","DP 005949","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989601","DP 005950","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989602","DP 005951","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989603","DP 005952","N Lodge. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"989605","DP 005953","S Lodge. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/11/2005",
"1003800","B 39082","Photographic copy of plan showing ground floor.
","-","Item Level","1928",
"1003801","B 39083","Photographic copy of plan showing first floor.
","-","Item Level","1928",
"1107294","DP 039526","General oblique aerial view centred on the tower house with the remains of the rig and furrow adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107295","DP 039527","General oblique aerial view centred on the tower house with the remains of the rig and furrow adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107296","DP 039528","General oblique aerial view centred on the tower house with the remains of the rig and furrow adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107298","DP 039530","General oblique aerial view centred on the tower house with the remains of the rig and furrow adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107299","DP 039531","General oblique aerial view centred on the tower house with the remains of the rig and furrow adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107300","DP 039532","General oblique aerial view centred on the tower house with the remains of the rig and furrow adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1124982","DP 048777","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124983","DP 048778","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124984","DP 048779","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124985","DP 048780","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124986","DP 048781","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124987","DP 048782","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124988","DP 048783","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124989","DP 048784","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124990","DP 048785","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124991","DP 048786","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124992","DP 048787","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124993","DP 048788","General oblique aerial view of the tower house with the gardens and stables adjacent, taken from the  NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124994","DP 048789","General oblique aerial view of the tower house with the gardens and stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1297938","SC 1297938","Megginch Castle and Gardens, Errol.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1297939","SC 1297939","Megginch Castle, Errol.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1297940","SC 1297940","Megginch Castle and Gardens, Errol.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1578174","DP 260121","General oblique aerial view of the Carse of Gowrie, centred on Errol.","Historic Environment Scotland","Item Level","24/4/2017",
"1578175","DP 260122","General oblique aerial view of the Carse of Gowrie, centred on Errol.","Historic Environment Scotland","Item Level","24/4/2017",
"1690186","SC 1690186","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690187","SC 1690187","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690188","SC 1690188","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690189","SC 1690189","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690190","SC 1690190","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690191","SC 1690191","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690192","SC 1690192","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690193","SC 1690193","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690194","SC 1690194","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1690195","SC 1690195","Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1712591","SC 1712591","Megginch Chapel, Megginch Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2401036","SC 2401036","Megginch Castle, NO22SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401037","SC 2401037","Megginch Castle, NO22SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401038","SC 2401038","Megginch Castle, NO22SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401039","SC 2401039","Megginch Castle, NO22SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401040","SC 2401040","Megginch Castle, NO22SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401041","SC 2401041","Megginch Castle, NO22SW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2638728","SC 2638728","General view from N.","-","Item Level","1990",
"2638729","SC 2638729","Megginch Castle.
General view from North.","-","Item Level","1990",
"2638730","SC 2638730","Megginch Castle, Sundial.
View of sundial.","-","Item Level","1990",
"2639018","SC 2639018","Megginch Castle.
General view of main front.","-","Item Level","1954",
"2639019","SC 2639019","Megginch Castle.
General view of rear front.","-","Item Level","1954",
