"Canmore-download-Mon, 13 May 2024 07:14:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"503640","SC 503640","Oblique aerial view of Skellater House under snow, from North West.","-","Item Level","9/3/1995",
"1313923","DP 144861","Oblique aerial view of Skellater House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313924","DP 144862","General oblique aerial view of Skellater House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313925","DP 144863","General oblique aerial view of Skellater House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313926","DP 144864","Oblique aerial view of Skellater House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313927","DP 144865","Oblique aerial view of Skellater House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313929","DP 144867","Oblique aerial view of Skellater House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313930","DP 144868","Oblique aerial view of Skellater House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313931","DP 144869","Oblique aerial view of Skellater House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313932","DP 144870","Oblique aerial view of Skellater House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1526448","SC 1526448","Skellater House, phased floor plans and elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2007",
"1674439","SC 1674439","Oblique aerial view under snow, from SW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674440","SC 1674440","Oblique aerial view under snow, from SW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674441","SC 1674441","Oblique aerial view under snow, from ESE.","RCAHMS Aerial Photography","Item Level","-",
"1674442","SC 1674442","Oblique aerial view under snow, from SSW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674443","SC 1674443","Oblique aerial view under snow, from E.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674444","SC 1674444","Oblique aerial view of Skellater House under snow, from North West.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1697271","SC 1697271","Oblique aerial view under snow, from ENE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1697272","SC 1697272","Oblique aerial view under snow, from NNE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"2255691","SC 2255691","Detail of dormers, Skellater House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255692","SC 2255692","General view of Skellater House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255693","SC 2255693","Distant view of Skellater House from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255694","SC 2255694","View of Skellater House from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255695","SC 2255695","General view of Skellater House from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255696","SC 2255696","General view of Skellater House from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255697","SC 2255697","General view of Skellater House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255698","SC 2255698","General view of Skellater House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255699","SC 2255699","General view of Skellater House from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255700","SC 2255700","General view of Skellater House from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255701","SC 2255701","Detail of armorial panel, Skellater House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255702","SC 2255702","Detail of armorial panel, Skellater House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255703","SC 2255703","View of entrance door, Skellater House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2255704","SC 2255704","Detail of entrance door, Skellater House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2548090","SC 2548090","View from E.","-","Item Level","1968",
"2548091","SC 2548091","View from SE.","-","Item Level","1968",
"2548092","SC 2548092","General view from E.","-","Item Level","1968",
"2548093","SC 2548093","View of central entrance doorway.","-","Item Level","1968",
"2548094","SC 2548094","Detail of armorial panel, SE frontage.","-","Item Level","1968",
"2548095","SC 2548095","Detail of masonry.","-","Item Level","1968",
"2548096","SC 2548096","Interior.
View of arches at first-floor level of staircase.","-","Item Level","1968",
"2548097","SC 2548097","Interior.
Detail of roof.","-","Item Level","1968",
"2548098","SC 2548098","Interior.
View of pegged half-lap joint of collar and rafter, wing roof.","-","Item Level","1968",
"2548099","SC 2548099","Interior.
View of rafters and triangular ashlar pieces at base, E wing roof.","-","Item Level","1968",
"2548100","SC 2548100","Interior.
View of mud and wattle partition, E wing roof.","-","Item Level","1968",
