"Canmore-download-Thu, 23 May 2024 23:51:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"482089","D 6953","View from SE","-","Item Level","12/3/1997",
"732115","LA 1108 PO","View from East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732117","LA 1360","View from North-East.","-","Item Level","1976",
"732119","LA 2509","View from South-East.","-","Item Level","1980",
"732122","LA 2510","View from South.","-","Item Level","1980",
"732125","LA 2511","Interior.
Detail of windows.","-","Item Level","1980",
"732126","LA 2512","Interior.
General view.","-","Item Level","1980",
"732128","LA 2513","Interior.
General view.","-","Item Level","1980",
"732133","LA 1359","View of museum and riding stables from South-East.","-","Item Level","1976",
"732136","LA 2527","View showing rear of museum and riding stables from North-East.","-","Item Level","1980",
"732141","LA 2531","View showing rear of museum and riding stables from South.","-","Item Level","1980",
"732143","LA 2530","View of museum and riding stables from South-East.","-","Item Level","1980",
"732380","G 84837 PO","View from West showing rear of museum and riding school.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
