"Canmore-download-Fri, 10 May 2024 05:10:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"407012","B 10099","Detail of works name plaque on office door.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","13/5/1980",
"406915","MS 500/56/27","Callendar Brick and Fireclay Works
1 sheet - site plan with key to various buildings
4 sheets - map extracts
5 sheets - SIAS notes, with references to information held at Falkirk Museum
4 sheets - notes/report on the works, with information from Mr W. Stewart (Works 	Manager), 23.10.1979, copy from Falkirk Museum Collection
4 sheets - site sketches: details of kilns, and plan of building remains; 29.11.1979 and 
	13.5.1980
1 sheet - rubbing from red brick found by road side, 30.5.1979
2 copies of the Standard List (price list) for Callender Brick and Fireclay Co.Ltd.; 
	30.11.1956
7 items - stationary (postcards/call cards), from the works
30 black and white photographs (B 10095/11 - B10099)
Callendar Brick and Tile Works
2 sheets - notes, compiled by SIAS
Callendar Coal Company
3 sheets - notes
Callendar Pottery
1 sheet - notes, compiled by SIAS
2 sheets - copies of site layout maps, from map book containing 1860's maps of Falkirk","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1980",
"406994","B 10095/12","View of S end of single chamber down draught kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407005","B 10095/11","View of N end of single chamber down draught kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407008","B 10098/1","Interior.
View of single arch kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407011","B 10098/2","Interior.
View of single arch kiln showing fire boxes.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407015","B 10096/1","View of W side of 12 chamber Belgian kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407016","B 10096/2","General view of works from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407017","B 10096/3","View in one side of 12 chamber Belgian kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407020","B 10096/4","View across site of works from nearby bing.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407021","B 10096/5","View from SE of single arch continuous kiln and chimney.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407027","B 10096/6","View from S at W side of 12 chamber Hoffman kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407030","B 10096/7","Interior.
View of Mitchell pan mill.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407031","B 10096/8","Interior.
View of Mitchell double brick press.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407034","B 10096/9","View of Hoffman kiln damper weights along centre top of kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407035","B 10096/10","View along top of 12 chamber Hoffman kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407037","B 10096/11","View along W side of 12 chamber Hoffman kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407160","B 10096/12","View over former moulder shop and drying store and S end of 12 chamber Hoffman kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407162","B 10097/1","View from W of office building.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407163","B 10097/2","View of flue from Beehive Kiln leading to chimney.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407164","B 10097/3","View from E of beehive kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407167","B 10097/4","Interior.
View of kiln showing under-floor flues.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407169","B 10097/5","View of N face of 2-chamber down draught kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407171","B 10097/6","Interior.
View of 2-chamber down draught kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407172","B 10097/7","View of S face of 2 chamber down-draught kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407175","B 10097/8","View from S along E side of 12 chamber Belgian kiln and remains of drying shed.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407178","B 10097/9","View from S along top of remains of 12-chamber Belgian kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407180","B 10097/10","View from S along centre of 12-chamber Belgian kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407181","B 10097/11","View from S along E side of 12-chamber Belgian kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"407186","B 10097/12","View of central flue and cover remains on top of centre of 12-chamber Belgian kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","13/5/1980",
"670444","DC 43332","Hoffman Continuous Kilns, Sectional End Elevations of ten kilns
Insc: Hoffman Continuous Kilns, Sectional End Elevations. Sheet 4 of 4.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1983",
