"Canmore-download-Fri, 19 Apr 2024 22:28:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"116501","B 35192","Plan of earlier levels, and elevation of eastern face. Proc Soc Antiq Scot, 108 (1976-7), fig.2.","-","Item Level","1963",
"116502","B 35193","Plan of later levels. Proc Soc Antiq Scot, 108 (1976-7), fig.3.","-","Item Level","1963",
"116503","B 35194","Pottery. Proc Soc Antiq Scot, 108 (1976-7), fig.9.","-","Item Level","1963",
"116504","BU 340 CS","General view, taken from the N.","-","Item Level","4/1971",
"116505","BU 341 CS","Detail of excavations.","-","Item Level","1971",
"116506","BU 342 CS","Detail of excavations.","-","Item Level","1971",
"116507","BU 513 PO","Marshall and Taylor","-","Item Level","1975",
"116508","BU 514 PO","Marshall and Taylor","-","Item Level","1975",
"228131","C 94298 S","From PSAS vol.108 (1976-7), fig.10.","-","Item Level","1977",
"228132","C 94299 S","From PSAS vol.108 (1976-7), fig.9.","-","Item Level","1977",
"228133","C 94300 S","From PSAS vol.108 (1976-7), fig.3.","-","Item Level","1977",
"228134","C 94301 S","From PSAS vol.108 (1976-7), fig.2.","-","Item Level","1977",
"228135","C 94295 S","Pottery illustration from Henshall, "Chambered Tombs of Scotland", vol.2, p.306.","-","Item Level","1972",
"2175494","DP 354829","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Glenvoidean 2, Bute, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","2/4/2018",
