"Canmore-download-Fri, 07 Jun 2024 17:07:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132908","DP 052989","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132909","DP 052990","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132910","DP 052991","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132912","DP 052993","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132913","DP 052994","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132914","DP 052995","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1207496","SC 1207496","Leadketty, oblique aerial view, taken from the SSE, centred on the cropmarks of an enclosure, a possible enclosure, pits and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1704765","SC 1704765","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704766","SC 1704766","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704864","SC 1704864","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704865","SC 1704865","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704866","SC 1704866","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704867","SC 1704867","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704868","SC 1704868","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704869","SC 1704869","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704870","SC 1704870","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704871","SC 1704871","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704872","SC 1704872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704873","SC 1704873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704881","SC 1704881","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704883","SC 1704883","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704884","SC 1704884","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704885","SC 1704885","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704886","SC 1704886","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704887","SC 1704887","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704888","SC 1704888","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704913","SC 1704913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704991","SC 1704991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1704992","SC 1704992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1704993","SC 1704993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705044","SC 1705044","Leadketty, oblique aerial view, taken from the SSW, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top of the photograph is part of a large pit-defined enclosure. Further pits are visible in the top half.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"1705045","SC 1705045","Leadketty, oblique aerial view, taken from the SE, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top right-hand corner of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"1705046","SC 1705046","Leadketty, oblique aerial view, taken from the WNW, centred on the cropmark of an enclosure. An alignment of pits in the centre left of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"1705055","SC 1705055","Leadketty, oblique aerial view, taken from the NNW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of two enclosures and pits are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"1705056","SC 1705056","Leadketty, oblique aerial view, taken from the WSW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of an enclosure, pits and parts of a pit-defined enclosure are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"1705058","SC 1705058","Leadketty, oblique aerial view, taken from the SSE, centred on the cropmarks of an enclosure, a possible enclosure, pits and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1705059","SC 1705059","Leadketty, oblique aerial view, taken from the ESE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1705060","SC 1705060","Leadketty, oblique aerial view, taken from the NE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1705299","SC 1705299","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1734649","DP 280230","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1775041","SC 1775041","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"1775042","SC 1775042","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"2394272","SC 2394272","Leadketty, NO01NW 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394273","SC 2394273","Leadketty, NO01NW 33, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394274","SC 2394274","Leadketty, NO01NW 33, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
