"Canmore-download-Sat, 04 May 2024 06:33:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1511956","551 1/128/36/8/21","Craigie Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972460","551 490/1/3/1/66","Craigie Castle, Craigie, Ayrshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"754103","BP 31/07 CN","Photographs taken during site visits. Views of the exterior and interior of Rothesay Castle and of the excavations of the inner ward and inner ditch at Cadzow Castle. Views of Craigie Castle and of Catrine Voes weir.","Historic Scotland Archive Project","Batch Level","7/2002",
"1972461","551 490/1/3/1/66/1","Craigie Castle, General Survey","Historic Scotland Photographic Library","Batch Level","5/6/1963",
"118163","MS 36/242","Field notebook of I M Smith (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1984",
"119578","A 57764","General view.","-","Item Level","1985",
"119579","A 57765","General view.","-","Item Level","1985",
"119580","A 57766","Close view.","-","Item Level","1985",
"119581","A 57767","Detail.","-","Item Level","1985",
"119582","A 57768","View of wall.","-","Item Level","1985",
"119583","A 57769","Detail of wall.","-","Item Level","1985",
"119584","A 57770","View of wall.","-","Item Level","1985",
"119585","A 65289","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119586","A 65290","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119587","A 65291","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119588","A 65292","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119589","A 65293","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"119590","A 78949 CN","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119591","A 78950 CN","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119592","AY 2910","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119593","AY 2911","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119594","AY 2912","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119595","AY 2913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119596","AY 2914","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"119597","B 11560 CN","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119598","B 11561 CN","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"119599","B 61375","Immured castellations","Dr Ian Melvin Smith","Item Level","1985",
"119600","B 61376","Postern","Dr Ian Melvin Smith","Item Level","1985",
"119601","B 61377","Barmkin","Dr Ian Melvin Smith","Item Level","1985",
"119602","B 61378","Fossil","Dr Ian Melvin Smith","Item Level","1985",
"119603","B 61379","Wall section- evidence of pre-hall-house structure","Dr Ian Melvin Smith","Item Level","1985",
"119604","B 61380","Wall section- evidence of pre-hall-house structure","Dr Ian Melvin Smith","Item Level","1985",
"119605","B 61381","Wall section- evidence of pre-hall-house structure","Dr Ian Melvin Smith","Item Level","1985",
"119606","B 61382","Wall section- evidence of pre-hall-house structure","Dr Ian Melvin Smith","Item Level","1985",
"119607","B 61383","Wall section- evidence of pre-hall-house structure","Dr Ian Melvin Smith","Item Level","1985",
"119608","B 61384","Wall section- evidence of pre-hall-house structure","Dr Ian Melvin Smith","Item Level","1985",
"119609","B 61400","Immured castellations","Dr Ian Melvin Smith","Item Level","1985",
"119610","B 61401","-","Dr Ian Melvin Smith","Item Level","1985",
"119611","B 61402","General view","Dr Ian Melvin Smith","Item Level","1985",
"119612","C 30722 PO","Armorial panel in steading at NS 4062 3174.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"119613","DC 11966","Antiquity Model 1:2500 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"119614","DC 5925","Survey plan pencil 1:1000 RCAHMS","-","Item Level","22/11/1985",
"754116","MS 1140/07","Photographic register for site visits to Rothesay Castle, Cadzow Castle, Craigie Castle and Catrine Voes weir.","Historic Scotland Archive Project","Item Level","7/2002",
"790575","AY 1361","General view from S.","-","Item Level","1971",
"790576","AY 1362","General view from W.","-","Item Level","1971",
"790577","AY 1363","General view from E.","-","Item Level","1971",
"790579","AY 1364","View of E wall from W.","-","Item Level","1971",
"790580","AY 1365","Detail of corbel and stonework.","-","Item Level","1971",
"790581","AY 1366","Detail of clerestory window embrasure.","-","Item Level","1971",
"790583","AY 1367","View of vault.","-","Item Level","1971",
"790584","AY 1368","Detail of E wall fireplace.","-","Item Level","1971",
"1146731","SC 1146731","Oblqiue aerial view centred on Craigie Castle.","RCAHMS Aerial Photography","Item Level","1984",
"1154135","DP 066994","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154136","DP 066995","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154137","DP 066996","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154138","DP 066997","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1154139","DP 066998","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/2009",
"1477903","DP 213279","Oblique aerial view of Graigie Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477904","DP 213280","Oblique aerial view of Graigie Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477905","DP 213281","Oblique aerial view of Graigie Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477906","DP 213282","Oblique aerial view of Graigie Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477907","DP 213283","Oblique aerial view of Graigie Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477908","DP 213284","Oblique aerial view of Graigie Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477909","DP 213285","Oblique aerial view of Graigie Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477910","DP 213286","Oblique aerial view of Graigie Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477911","DP 213287","Oblique aerial view of Graigie Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1686933","SC 1686933","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1686934","SC 1686934","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1686935","SC 1686935","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1686936","SC 1686936","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1686937","SC 1686937","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1686981","SC 1686981","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1686982","SC 1686982","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1686983","SC 1686983","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1686984","SC 1686984","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1724556","SC 1724556","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2216450","DP 378527","Survey plan pencil 1:1000 RCAHMS","-","Item Level","22/11/1985",
"2425243","SC 2425243","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425244","SC 2425244","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425245","SC 2425245","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425246","SC 2425246","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425247","SC 2425247","Craigie Castle, NS43SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425248","SC 2425248","Craigie Castle, NS43SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425249","SC 2425249","Craigie Castle, NS43SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425250","SC 2425250","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425251","SC 2425251","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425252","SC 2425252","Craigie Castle, NS43SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425253","SC 2425253","Craigie Castle, NS43SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425254","SC 2425254","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425255","SC 2425255","Craigie Castle, NS43SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615738","SC 2615738","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2615739","SC 2615739","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2615750","SC 2615750","General view from S.","-","Item Level","1971",
"2615751","SC 2615751","General view from W.","-","Item Level","1971",
"2615752","SC 2615752","General view from E.","-","Item Level","1971",
"2615753","SC 2615753","View of E wall from W.","-","Item Level","1971",
"2615754","SC 2615754","Detail of corbel and stonework.","-","Item Level","1971",
"2615755","SC 2615755","Detail of clerestory window embrasure.","-","Item Level","1971",
"2615756","SC 2615756","View of vault.","-","Item Level","1971",
"2615757","SC 2615757","Detail of E wall fireplace.","-","Item Level","1971",
"2615844","SC 2615844","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2615845","SC 2615845","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
