"Canmore-download-Mon, 10 Jun 2024 17:53:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1052352","MS 2769/08","Survey Archive: Monument record forms for1985 Survey Area 1, Monuments 1-28; Monument record forms for 1988 re-survey of part of Area 1.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Batch Level","1985",
"1055690","BP 113/04 CO","Survey Archive: Plans of forts.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Batch Level","1985",
"1055913","BS 93/06 CS","Survey Photographs: General views; ring ditch houses; palisade slots; wall;  damage to site caused by track.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Batch Level","1985",
"1143794","BS 171","Slides relating to excavations and research by Professor J M Coles: 
Coles Photographs   BS 171
1 – 2  Culbin (no date)
3 – 5 Kilmelfort (no date)
6-8 Grandtully (Apr 67)
9-33 Morton 

34-48 Miscellaneous Metal Artefacts

49-115 Pitnacree  

116 - 118 Lundin Links to N. 
119 Dreva to NE. 
120 - 121 View from Craik Moor 
122 Drumchesters to E. Stone huts 
123 Craigie Hill fort. Hut circle…..? 
124 Traprain Law 
125 - 129 Courthill Dalry
130 Balbirnie circle to SE  
131 Balbirnie Cist with C & ring 
132 Dowally 
133 - 134 Cairnpapple to NW   
135 Dunmore NO0724 4198 
136 Nether Largie South Cairn Neo. 
137 – 138 Balnaguard 
139 Inchyra  
140 Ardestie Angus souterrain 
141 Woden Law 
142 – 143 White Meldon 
144 - 146 Balfarg
147 Little Trochrie 
148 -149 Shien Hill 
150 Castlelaw fort view to SW. Souterrain on left. 
151 Torwoodlee broch to S   
152 -153 Mains of Fordie 
154 from White Castle. Traprain 
155- 158 Carse group 
159 Kindallachan barrow 
160 Fortingall barrow 
161 Huntingtower Perthshire 
162 Strathtay 
163 -165 Fortingall  
166 -168 Croft Moraig  1974 
169 Jura st. stone at Tarbert Lodge 
!70 -171 Ballinluig 
172 Mains Kenmore (Taymouth) east. 30 by 18m by 2.5m ht.
173 Collessie Fife 
174 Gall (Gauls) 
175 Ninewells","General Collection","Batch Level","c. 1970",
"165812","RX 4935","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165813","RX 4936","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165814","RX 4937","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165815","RX 4938","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165816","RX 4939","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165817","RX 4940","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165818","RX 4941","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165819","RX 5344","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165820","RX 5345","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165821","RX 5346","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165822","RX 5347","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"165823","RXD 153/1","Plan, ink, 1":35' RCAHMS 49 Inv. 650, fig. 438","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"165824","RXD 153/2","PTS, pencil RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1949",
"260006","D 82542 PO","Photograph showing R J Mercer excavating exposed section of site.","-","Item Level","1987",
"260009","D 82543 PO","Photograph showing exposed section of site.","-","Item Level","1987",
"260087","D 82557 PO","Photograph showing exposed section of site.","-","Item Level","1987",
"260088","D 82558 PO","Photograph showing exposed section of rampart.","-","Item Level","1987",
"1028652","DC 16041","Survey drawing: Plan of a structure within a settlement; palisaded; Fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","25/3/1986",
"1028653","DC 16042","Survey drawing: Plan of a ring groove house within a settlement; palisaded; Fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","25/3/1986",
"1028656","DC 16045","Survey drawing: Plan of a structure within a settlement; palisaded; Fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","25/3/1986",
"1028660","DC 16046","Survey drawing: Plan of a structure within a settlement; palisaded; Fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","25/3/1986",
"1028668","DC 16047","Survey drawing: Profile of a settlement; palisaded; Fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","25/3/1986",
"1028669","DC 16050","Survey drawing: Plan of a structure within a settlement; palisaded; Fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","26/3/1986",
"1050616","DC 16432","Survey Drawing: Detail of structures numbered 1-4.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1986",
"1050978","DC 48743","Survey Drawing: Plan of fort showing ramparts and structures within.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1985",
"1054702","DC 48822","Survey Drawing: Plan of fort showing structures within; Profile of fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1055156","DC 16451","Survey Drawing: Plan of fort with annotations.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1057654","SC 1057654","Digital image showing ring ditch house within Craik Moor fort.  Image was taken during the Bowmont Valley survey.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1057655","SC 1057655","Digital image of hut circles within Craik Moor fort. Image was taken during the Bowmont Valley survey.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1057656","SC 1057656","Digital image of palisade slot. Image was taken during the Bowmont Valley survey.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1238267","DP 100557","Survey Drawing: Plan of fort showing structures within; Profile of fort.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1985",
"1594006","RX 87","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1949",
"1929238","SC 1929238","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929239","SC 1929239","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929240","SC 1929240","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929241","SC 1929241","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929242","SC 1929242","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929243","SC 1929243","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929244","SC 1929244","Professor D Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929310","SC 1929310","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929311","SC 1929311","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929312","SC 1929312","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929313","SC 1929313","Professor D.Harding","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2456000","SC 2456000","Craik Moor, NT81NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456001","SC 2456001","Craik Moor, NT81NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456002","SC 2456002","Craik Moor, NT81NW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456003","SC 2456003","Craik Moor, NT81NW 6, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456004","SC 2456004","Craik Moor, NT81NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456005","SC 2456005","Craik Moor, NT81NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
