"Canmore-download-Thu, 23 May 2024 15:01:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1486499","DP 219839","Oblique aerial view of La Belle Place, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486501","DP 219841","Oblique aerial view of La Belle Place, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486503","DP 219843","Oblique aerial view of La Belle Place, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486505","DP 219845","Oblique aerial view of La Belle Place, looking N.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486507","DP 219847","Oblique aerial view of Clairmont Gardens, Somerset Place and La Belle Place, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486509","DP 219849","Oblique aerial view of La Belle Place, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486510","DP 219850","Oblique aerial view of Clairmont Gardens, Somerset Place and La Belle Place, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486511","DP 219851","Oblique aerial view of Clairmont Gardens, Somerset Place and La Belle Place, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486512","DP 219852","Oblique aerial view of La Belle Place, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486514","DP 219854","Oblique aerial view of La Belle Place, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486515","DP 219855","Oblique aerial view of Clairmont Gardens, Somerset Place and La Belle Place, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
