"Canmore-download-Fri, 07 Jun 2024 10:27:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1567584","551 5/4/33","Digital archive of archaeological survey at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/6/2011",
"1567585","551 5/4/33/1","Archive of photographs of archaeological survey at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/6/2011",
"1568647","551 5/4/33/2","Archive of laser scan data from archaeological survey at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/6/2011",
"1568649","551 5/4/33/3","Archive of illustrations of archaeological survey at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","20/6/2011",
"111897","A 36702 CT","RCAHMS","-","Item Level","1986",
"111898","A 36702","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111899","A 36703","Detail of walling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111900","A 36704","Detail of walling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111901","A 36705","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111902","A 36706 CT","RCAHMS","-","Item Level","1986",
"111903","A 36706","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111904","A 36707 CT","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111905","A 36707","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111906","A 36708 CT","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111907","A 36708","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111908","A 36709","Distant view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"111909","A 78502","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111910","A 78503","View of walling.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"111911","DC 13360","Plane-table survey: dun, Castle Dounie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1979",
"111912","DC 13361 P","Publication drawing: dun, Castle Dounie. 
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"375315","SC 375315","Published photograph: Castle Dounie, view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"991399","E 67524","View of wall of Castle Dounie taken from below on SW side.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"991402","E 67525","View of Castle Dounie looking down into outlook tower, showing circular formation of wall and 'with Miss MacKechnie of Crinan Harbour'.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"991403","E 67526","View of Castle Dounie looking west showing stone chamber and Miss MacKechnie.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"991404","E 67527","View of Castle Dounie looking towards Dun Troon, taken from top of hill behind it.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"991406","E 67528","View of Castle Dounie looking west showing slab of rock above outlook tower.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"991407","E 67529","View of Castle Dounie looking west showing chamber in east wall.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"1366983","DC 13361","Publication drawing: dun, Castle Dounie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/1986",
"1367565","SC 1367565","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1367566","SC 1367566","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"1376458","DP 171698","Plane-table survey: Castle Dounie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/6/1979",
"1376459","DP 171699","Publication drawing: Castle Dounie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/1986",
"1567592","DP 253844","General view of the site, from the S","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567596","DP 253848","View of the entrance at Point 1, from the NE","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567607","DP 253859","Castle Dounie","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567609","DP 253861","Rampart wall face at Point 3, from W","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567614","DP 253866","Cell at Point 4, showing aumbry, from NW","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567616","DP 253868","Cell at Point 4, and surrounding rubble, from N","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567623","DP 253875","Cell at Point 5, showing possible aumbry, from NW","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567624","DP 253876","Cell at Point 5, showing possible aumbry, from NW","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567625","DP 253877","Cell at Point 5, from N","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567626","DP 253878","Cell at Point 5, from N","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567627","DP 253879","Partially intact corbelling at W end of cell, Point 5, from E","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567631","DP 253883","Partially intact corbelling at W end of cell, Point 5, from E","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567644","DP 253896","Outer wall face at Point 7, from S","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567659","DP 253911","General view of the site during survey, from S","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1567668","DP 253920","General view of the site during survey, from S","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568601","WP 004721","Report of archaeological survey at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","15/7/2011",
"1568648","TM 000200","Raw data from laser scan survey at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568679","DP 260074","View of laser scan data, from S-ortho-image at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568680","DP 260075","Orthoimage of the laser scan data of cell at point 5, filtered by elevation at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568681","DP 260076","Axonometric view of S elevation, showing rebuild from SE - ortho-image at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568682","DP 260077","Orthoimage of the S elevation, showing rebuild at Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568684","GV 006440","Plan and SW external elevation of Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568685","GV 006441","Section AB of Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1568687","WP 004723","Georeferenced plan of Castle Dounie, Knapdale","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","20/6/2011",
"1690088","DP 279019","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690089","DP 279020","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690090","DP 279021","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690091","DP 279022","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690092","DP 279023","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690093","DP 279024","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690094","DP 279025","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690095","DP 279026","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690097","DP 279028","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690098","DP 279029","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1773673","WP 005543","Data Structure Report: 'Castle Dounie, North Knapdale Forest, Argyll', Archaeological Evaluation, June 2011","Kilmartin House Museum","Item Level","6/2011",
"2169115","SC 2169115","View of wall of Castle Dounie taken from below on SW side.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"2169116","SC 2169116","View of Castle Dounie looking down into outlook tower, showing circular formation of wall and 'with Miss MacKechnie of Crinan Harbour'.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"2169117","SC 2169117","View of Castle Dounie looking west showing stone chamber and Miss MacKechnie.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"2169118","SC 2169118","View of Castle Dounie looking towards Dun Troon, taken from top of hill behind it.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"2169119","SC 2169119","View of Castle Dounie looking west showing slab of rock above outlook tower.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"2169120","SC 2169120","View of Castle Dounie looking west showing chamber in east wall.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","7/1926",
"2259399","SC 2259399","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259400","SC 2259400","RCAHMS","-","Item Level","1986",
"2259401","SC 2259401","Detail of walling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259402","SC 2259402","Detail of walling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259403","SC 2259403","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259404","SC 2259404","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259405","SC 2259405","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259406","SC 2259406","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259407","SC 2259407","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259408","SC 2259408","Distant view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"2259418","SC 2259418","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2259419","SC 2259419","View of walling.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2417412","SC 2417412","Castle Dounie, NR79SE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417413","SC 2417413","Castle Dounie, NR79SE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417414","SC 2417414","Castle Dounie, NR79SE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417415","SC 2417415","Castle Dounie, NR79SE 13, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417416","SC 2417416","Castle Dounie, NR79SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
