"Canmore-download-Fri, 10 May 2024 01:25:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498072","551 1/4/24/49","Glamis Parish Kirk, Parish Manse and Pictish Slab, Glamis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","12/2/2001",
"1518500","551 1/4/10/366","St Fergus's Church, Kirkwynd, Glamis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/2/2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"464021","MS 1030/17","Folder of photographs and research notes on Angus graveyards (File 2).","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"618826","GBM 1930/3/2","Glamis, Kirkwynd, St. Fergus' Church.
Floor plans, sections and elevations showing alterations and additions.  Details of chancel arch and windows, and new organ chamber.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1933",
"618827","GBM 1930/3/1","Glamis, Kirkwynd, St. Fergus' Church.
Floor and ceiling plans, sections and elevations as existing and proposed.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1932",
"618829","GBM 1930/3/3","Glamis, Kirkwynd, St. Fergus' Church.
Perspective sketch of interior looking towards chancel.  Plan, section and elevation of gallery front.  Details of plant house.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1932",
"95490","B 35514","Aumbry","Dr Ian Melvin Smith","Item Level","1984",
"635079","E 312","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635080","E 313 CN","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635081","E 314","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635082","E 315 CN","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635083","E 316","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635084","E 317 CN","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635085","E 318","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635086","E 319 CN","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635146","E 332","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635147","E 333 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635148","E 334","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635149","E 335 CN","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635150","E 336","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635151","E 337 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635152","E 338","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635153","E 339 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635154","E 340","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635155","E 341 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635663","E 342","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635664","E 343 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635721","E 352","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635722","E 353 CN","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635723","E 354","Detail of 1792 datestone and two carved heads on E gable of church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635724","E 355 CN","Detail of 1792 datestone and two carved heads on E gable of church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635824","E 366","Interior.
View from balcony.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635825","E 367 CN","Interior.
View from balcony.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635826","E 368","Interior.
View of chancel from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635827","E 369 CN","Interior.
View of chancel from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635828","E 370","Interior.
View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635829","E 371 CN","Interior.
View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635830","E 372","Interior.
View of stained glass window on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635831","E 373 CN","Interior.
View of stained glass window on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635832","E 374","Interior.
Detail of stained glass window on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635833","E 375 CN","Interior.
Detail of stained glass window on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635834","E 376","Interior.
View of stained glass window on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635835","E 377 CN","Interior.
View of stained glass window on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635836","E 378","Interior.
Detail of stained glass window on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"635837","E 379 CN","Interior.
Detail of stained glass window on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636236","E 422","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636237","E 423 CN","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636238","E 424","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636239","E 425 CN","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636240","E 426","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636241","E 427 CN","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636242","E 428","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636243","E 429","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636244","E 430 CN","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"636366","E 441","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"840150","AND 92/3 P","Angus.
Glamis Church.
Drawing showing view from SE.","Richard Emerson.	","Item Level","-",
"840304","A 35514","Interior.
Detail showing carved stone niche.","-","Item Level","1984",
"841549","AN 1859/24","View of spire of St Fergus's Church, Glamis.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"841584","AN 1807/26","General view of Glamis Parish Church, Glamis, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"841619","G 91430 PO","View from S.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","-",
"841643","G 91431 PO","View from W.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"846806","G 91628 CS","General view.","-","Item Level","-",
"850182","AND 92/1","Floor and ceiling plan of Strathmore Aisle, plan and elevation of window and details of mouldings.","-","Item Level","24/10/1910",
"850183","AND 92/2","Elevations of interior of Strathmore Aisle and details of piscina and pillars.","-","Item Level","24/10/1910",
"944009","E 20528","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944010","E 20529 CN","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944011","E 20530","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944012","E 20531 CN","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944013","E 20532","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944014","E 20533 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944015","E 20534","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944016","E 20535 CN","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944017","E 20536","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944019","E 20537","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"944020","E 20538 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1070756","SC 1070756","Digital copy of general view of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1112806","SC 1112806","Digital copy of view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1204109","H 99007 CS","Part of Pictish cross-slab in Glamis church.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1972",
"1231317","DP 097017","Oblique aerial view of St. Fergus Church, Glamis, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231318","DP 097018","Oblique aerial view of St. Fergus Church, Glamis taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231319","DP 097019","Oblique aerial view of St. Fergus Church, Glamis, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231320","DP 097020","Oblique aerial view of St. Fergus Church, Glamis, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231321","DP 097021","Oblique aerial view of St. Fergus Church, Glamis, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231322","DP 097022","Oblique aerial view of St. Fergus Church, Glamis, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1242616","SC 1242616","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242617","SC 1242617","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242618","SC 1242618","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242629","SC 1242629","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242636","SC 1242636","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242637","SC 1242637","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242638","SC 1242638","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242639","SC 1242639","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242640","SC 1242640","View of St Fergus's Church, Glamis from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242641","SC 1242641","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242647","SC 1242647","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242648","SC 1242648","Detail of 1792 datestone and two carved heads on E gable of St Fergus's Church, Glamis.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242654","SC 1242654","Interior.
View from balcony.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242655","SC 1242655","Interior, St Fergus's Church, Glamis.
View of chancel from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242656","SC 1242656","Interior.
View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242657","SC 1242657","Interior.
View of stained glass window on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242658","SC 1242658","Interior, St Fergus's Church, Glamis.
Detail of stained glass window on N wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242664","SC 1242664","Interior.
View of stained glass window on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242665","SC 1242665","Interior.
Detail of stained glass window on S wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242723","SC 1242723","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242734","SC 1242734","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242735","SC 1242735","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1242736","SC 1242736","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"1386195","SC 1386195","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1386196","SC 1386196","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1386197","SC 1386197","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1386198","SC 1386198","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1386199","SC 1386199","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"1410692","J 6578 S","Detail of C18 grave slab to Helen Guthrie with rare cross detail and stylised head, Glamis St Fergus's Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1410694","J 6579 S","Detail of headstone to Margaret Couty d.1765 with winged soul, Glamis St Fergus's Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1410696","J 6580 CS","View of headstone to Helen Budworth  with winged soul and small green man, Glamis St Fergus's Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1410703","J 6581 CS","View of headstone to Rhind children d. 1734, Glamis St Fergus's Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1449819","SC 1449819","Interior.
View of carved fragment in vestibule.","-","Item Level","12/2/2001",
"1449820","SC 1449820","View from NE.","-","Item Level","12/2/2001",
"1664228","SC 1664228","View of spire of St Fergus's Church, Glamis.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"2226077","SC 2226077","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226078","SC 2226078","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226079","SC 2226079","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226080","SC 2226080","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226081","SC 2226081","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226082","SC 2226082","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226083","SC 2226083","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226084","SC 2226084","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226085","SC 2226085","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226086","SC 2226086","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226087","SC 2226087","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226088","SC 2226088","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226089","SC 2226089","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226090","SC 2226090","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226091","SC 2226091","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2226092","SC 2226092","Photographs and research notes relating to graveyard monuments in Glamis Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2253888","SC 2253888","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253894","SC 2253894","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253895","SC 2253895","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253896","SC 2253896","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253897","SC 2253897","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253898","SC 2253898","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253899","SC 2253899","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2253900","SC 2253900","Interior.
View of carved fragment in vestibule.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2258832","SC 2258832","General view of Glamis Parish Church, Glamis, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2403913","SC 2403913","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403914","SC 2403914","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403915","SC 2403915","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403916","SC 2403916","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403917","SC 2403917","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403918","SC 2403918","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403919","SC 2403919","Glamis, Kirkwynd, St Fergus's Church, NO34NE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2626755","SC 2626755","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626756","SC 2626756","General view from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626757","SC 2626757","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626758","SC 2626758","View from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626759","SC 2626759","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626760","SC 2626760","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626761","SC 2626761","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626762","SC 2626762","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626763","SC 2626763","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626764","SC 2626764","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2002",
"2626802","SC 2626802","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626803","SC 2626803","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626804","SC 2626804","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626805","SC 2626805","View of church and manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626806","SC 2626806","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626807","SC 2626807","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626808","SC 2626808","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626809","SC 2626809","View of church and Strathmore aisle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626822","SC 2626822","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626823","SC 2626823","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626824","SC 2626824","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626825","SC 2626825","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626826","SC 2626826","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
"2626827","SC 2626827","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/2001",
