"Canmore-download-Tue, 21 May 2024 16:26:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54341","AB 2411","View of recumbent stone and flankers.
Glass half-plate negative, captioned 'Cothiemuir Wood Circle, Keig. View from south June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"54342","AB 2413","General view of circle from the south-east.
Glass half-plate negative, captioned 'Cothiemuir Stone Circle, Keig view from South East 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"54343","AB 2414","Recumbent stone and pillars, viewed from the interior of the circle and from the north. 
Glass half-plate negative, captioned 'Cothiemuir Wood Circle, Keig, View from North. Cist in foreground June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"54344","AB 2470","General view from the south.
Glass half-plate negative, captioned: 'Cothiemuir Stone Circle near Castle Forbes, Keig 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"54345","AB 2474","View of recumbent stone and pillars from the south, with two markings on the recumbent stone.
Glass half-plate negative, captioned 'Cothiemuir Stone Circle, Keig. Recumbent Stone showing "Devil's Hoofprints" 1910'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"54347","ABD 545/2 P","Annotated drawing of recumbent stone circle at Cothiemuir Wood.
Titled: 'Remains of a druid circle at Castle Forbes, Aberdeenshire. 2 May 1827'. 'Some decay (?) bones were found under the stone'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/5/1827",
"54350","ABD 545/4 P","Sketch plan of stone circle, page 58(reverse). Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"54351","AB 2474 S","View of recumbent stone and pillars from the south, with two markings on the recumbent stone.
Original negative captioned: 'Cothiemuir Stone Circle, Keig. Recumbent Stone showing "Devil's Hoofprints" 1910'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1910",
"655315","D 70998","Photographic copy of annotated plan with measurements of the height and the distance between stones. Drawn by H Dryden in 1881 from a measured sketch plan by J Rait, 1868.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"672883","D 22463","General view of circle from the south-east.
Original negative captioned: 'Cothiemuir Stone Circle, Keig view from South East 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"672884","D 22464","Recumbent stone and pillars, viewed from the interior of the circle and from the north. 
Original negative captioned: 'Cothiemuir Wood Circle, Keig, View from North. Cist in foreground June 1904'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"672885","D 22462","View of recumbent stone and flankers.
Original negative captioned: 'Cothiemuir Wood Circle, Keig. View from south June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"933936","D 55619 CN","View from SW; Mr John Sherriff and Mrs Angela Gannon (both RCAHMS) in picture.","-","Item Level","7/1996",
"933937","D 55620 CN","View from SW of recumbent stone and flankers; Mr John Sherriff and Mrs Angela Gannon (both RCAHMS) in picture
","-","Item Level","7/1996",
"933938","D 55621 CN","View from NW of recumbent stone and flankers; photographic scale in 200mm divisions

","-","Item Level","7/1996",
"933944","D 55622 CN","View from NW of recumbent stone and flankers; photographic scale in 200mm divisions


","-","Item Level","7/1996",
"971322","E 27525","View from the N","-","Item Level","23/4/2002",
"971323","E 27526 CN","View from the N","-","Item Level","23/4/2002",
"971325","E 27527","The central 'cist cover' from the W","-","Item Level","23/4/2002",
"971326","E 27528","Markings (Natural) on the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971327","E 27529","The shallow depression on the summit of the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971328","E 27530","The shallow depression on the summit of the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971330","E 27531","Markings (Natural) on the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971331","E 27532","Markings (Natural) on the recumbent stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971332","E 27533","View from S (Hi-Spy)","-","Item Level","23/4/2002",
"971334","E 27534 CN","View from S (Hi-Spy)","-","Item Level","23/4/2002",
"1180462","J 3101 PO","Trench 1 - paired packing stones in the robber trench for the outer kerb","Professor Richard Bradley","Item Level","9/2001",
"1180463","J 3102 PO","Trench 1 - section through the inner revetment of the ring cairn","Professor Richard Bradley","Item Level","9/2001",
"1180464","J 3103 PO","Trench 1 - the kerb core of the ring cairn","Professor Richard Bradley","Item Level","9/2001",
"1180465","J 3104 PO","Trench 2 - kerb and Monolith 2 showing extent of fallen kerb","Professor Richard Bradley","Item Level","9/2001",
"1180466","J 3105 PO","Trench 2 - collapsed kerb","Professor Richard Bradley","Item Level","9/2001",
"1180467","J 3106 PO","Trench 2 - kerb and monolith 5","Professor Richard Bradley","Item Level","9/2001",
"1180468","J 3107 PO","General view of trenches 1 and 3","Professor Richard Bradley","Item Level","9/2001",
"1180469","J 3108 PO","Trench 1 - in course of excavation","Professor Richard Bradley","Item Level","9/2001",
"1180470","J 3109 PO","Trench 1 - recumbent and flankers","Professor Richard Bradley","Item Level","9/2001",
"1180471","J 3110 PO","Trench 1 - upper level of ring cairn looking towards flanker","Professor Richard Bradley","Item Level","9/2001",
"1180472","J 3111 PO","Trench 1 -upper level of ring cairn looking from flanker","Professor Richard Bradley","Item Level","9/2001",
"1180473","J 3112 PO","Trench1 - packing for flanker, top level","Professor Richard Bradley","Item Level","9/2001",
"1180474","J 3113 PO","Trench 1 - packing for flanker, top level","Professor Richard Bradley","Item Level","9/2001",
"1180475","J 3114 PO","Trench 2 - detail of packing around Monolith5","Professor Richard Bradley","Item Level","9/2001",
"1180476","J 3115 PO","Slab overlaying void from Antiquarian excavation","Professor Richard Bradley","Item Level","9/2001",
"1383676","SC 1383676","The central 'cist cover' from the W","-","Item Level","23/4/2002",
"1383677","SC 1383677","Markings (Natural) on the recumbent stone","-","Item Level","23/4/2002",
"1383678","SC 1383678","The shallow depression on the summit of the recumbent stone","-","Item Level","23/4/2002",
"1383679","SC 1383679","The shallow depression on the summit of the recumbent stone","-","Item Level","23/4/2002",
"1383680","SC 1383680","Markings (Natural) on the recumbent stone","-","Item Level","23/4/2002",
"1383681","SC 1383681","Markings (Natural) on the recumbent stone","-","Item Level","23/4/2002",
"1383682","SC 1383682","View from S (Hi-Spy)","-","Item Level","23/4/2002",
"1396540","SC 1396540","Photographic copy of annotated plan with measurements of the height and the distance between stones. Drawn by H Dryden in 1881 from a measured sketch plan by J Rait, 1868.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1442076","SC 1442076","View from SW; Mr John Sherriff and Mrs Angela Gannon (both RCAHMS) in picture.","-","Item Level","7/1996",
"1442077","SC 1442077","View from SW of recumbent stone and flankers; Mr John Sherriff and Mrs Angela Gannon (both RCAHMS) in picture
","-","Item Level","7/1996",
"1442078","SC 1442078","View from NW of recumbent stone and flankers; photographic scale in 200mm divisions

","-","Item Level","7/1996",
"1442079","SC 1442079","View from NW of recumbent stone and flankers; photographic scale in 200mm divisions


","-","Item Level","7/1996",
"2247885","J 12885","The central 'cist cover' from the W","-","Item Level","23/4/2002",
