"Canmore-download-Sat, 20 Apr 2024 02:37:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1510497","551 1/4/9/532","Luggie Water Aqueduct, Kirkintilloch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/8/2001",
"678649","SC 678649","Forth and Clyde Canal, Luggie Water Aqueduct, view of railings.","-","Item Level","-",
"679643","E 14018","View of SE elevation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679647","E 14019 CN","View of SE elevation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679648","E 14020","View of NW elevation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679649","E 14021 CN","View of NW elevation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679650","E 14022","Detailed view from S of  two-arched former railway bridge beneath aqueduct, with the Luggie Water in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679651","E 14023","View from NE of the canal and tow-path, with iron railings (foreground left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679652","E 14024 CN","View from NE of the canal and tow-path, with iron railings (foreground left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679653","E 14025","Detail of pier and iron railings on SE side of aqueduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"681528","E 6442","View from north","-","Item Level","1/8/2001",
"681529","E 6443 CN","View from north","-","Item Level","1/8/2001",
"691359","SC 691359","Digital image of E/6443 CN.","-","Item Level","-",
"710297","SC 710297","View from SW showing SSE front of N railing","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710299","SC 710299","View from NW showing NNW front of aqueduct with culvert in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710301","SC 710301","View from S showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710302","SC 710302","View from SSE showing SSE front of aqueduct with culvert in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"711798","MS 749/5312","John R Hume Industrial/CBA cards
Filed under Dunbartonshire, Kirkintilloch parish. Prints and mechanical copy attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1969",
"749387","DB 561","General view.","-","Item Level","1975",
"749388","DB 562","General view.","-","Item Level","1975",
"749389","DB 563","General view.","-","Item Level","1975",
"749392","G 85059 PC","Postcard view from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"992753","MS 2557","Report: 'The Millenium Link Project. Archaeological recording and documentary research relating to structures on the Forth and Clyde and Union Canals'","General Collection","Item Level","1999",
"1258196","SC 1258196","Kirkintilloch, general view, showing Forth and Clyde Canal and St Mary's Parish Church, Cowgate.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/1938",
"1389268","SC 1389268","View of SE elevation from S","-","Item Level","8/8/2001",
"1389269","SC 1389269","View of NW elevation from N","-","Item Level","8/8/2001",
"1389270","SC 1389270","Detailed view from S of  two-arched former railway bridge beneath aqueduct, with the Luggie Water in the foreground","-","Item Level","8/8/2001",
"1389271","SC 1389271","View from NE of the canal and tow-path, with iron railings (foreground left)","-","Item Level","8/8/2001",
"1389272","SC 1389272","Detail of pier and iron railings on SE side of aqueduct","-","Item Level","8/8/2001",
"1480002","DP 214856","Oblique aerial view of the Luggie Water Aqueduct, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480003","DP 214857","Oblique aerial view of the Luggie Water Aqueduct, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480006","DP 214860","Oblique aerial view of the Luggie Water Aqueduct, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480007","DP 214861","Oblique aerial view of the Luggie Water Aqueduct, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1480008","DP 214862","Oblique aerial view of the Luggie Water Aqueduct, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1935619","SC 1935619","View of SE elevation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935620","SC 1935620","View of SE elevation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935621","SC 1935621","View of NW elevation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935622","SC 1935622","View of NW elevation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935623","SC 1935623","Detailed view from S of  two-arched former railway bridge beneath aqueduct, with the Luggie Water in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935624","SC 1935624","View from NE of the canal and tow-path, with iron railings (foreground left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935625","SC 1935625","View from NE of the canal and tow-path, with iron railings (foreground left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935626","SC 1935626","Detail of pier and iron railings on SE side of aqueduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"1935668","SC 1935668","View from north","-","Item Level","1/8/2001",
"2623390","SC 2623390","General view.","-","Item Level","1975",
"2623391","SC 2623391","General view.","-","Item Level","1975",
"2623392","SC 2623392","General view.","-","Item Level","1975",
