"Canmore-download-Wed, 08 May 2024 17:41:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1120734","DP 046196","Page 1. View from SE.
FERGUSON SKETCH BOOK 14.
","-","Item Level","1901",
"1120742","SC 1120742","Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1120746","DP 046198","Page 13. Plan of ground floor.
FERGUSON SKETCH BOOK 14.
","-","Item Level","1901",
"1299864","DP 136765","Oblique aerial view of Gamelshiel Tower House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299865","DP 136766","Oblique aerial view of Gamelshiel Tower House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299866","DP 136767","Oblique aerial view of Gamelshiel Tower House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299867","DP 136768","Oblique aerial view of Gamelshiel Tower House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299868","DP 136769","Oblique aerial view of Gamelshiel Tower House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"2453159","SC 2453159","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453160","SC 2453160","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453161","SC 2453161","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453162","SC 2453162","Gamelshiel, NT66SW 14, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453163","SC 2453163","Gamelshiel, NT66SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453164","SC 2453164","Gamelshiel, NT66SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453165","SC 2453165","Gamelshiel, NT66SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584292","SC 2584292","View from W.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
"2584293","SC 2584293","View from S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1979",
