"Canmore-download-Thu, 06 Jun 2024 23:41:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"236661","IN 1711 PO","Historic Photograph.
General view of House
"Was residence of President Forbes who rendered conspicuous service to the 
Government during the '45 rebellion.  Prince Charlie is said to have 
spent the eve of Culloden Battle here."
From Records of British Railways","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"239002","C 96514 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"239004","C 96515 PC","Postcard. 
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"239005","C 96516 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"239009","C 96517 PO","Historic photographic view of house.","Mr Gordon","Item Level","1867",
"239021","UC 328","Culloden House
Cat.No.4.   Sale catalogue.  Auction of contents of Culloden House, Inverness.
                 Auction held from 21st-26th July 1897 by A.Fraser & Co., Inverness on the 
                 premises.
	   Sale comprised 'Pictures, Furniture, Curios, Relics & co', the latter including
	   Orchids and the Greenhouse.
	   Illustrated with photographs and a line drawing of the house.
	   'A Catalogue of the Contents of Culloden House' Second Edition, printed at
	   the Northern Chronicle Office, Inverness.","-","Item Level","-",
"239025","PA 38/10/3","View of Culloden House, Inverness.","General Collection. Photograph Albums.","Item Level","c. 1900",
"905706","PA 111/23V/1","Page no. 23V/1. Plan of Culloden including Culloden House.
ALBUM NO 111: ENGRAVINGS OF BUILDINGS OF SCOTLAND.","General Collection. Photograph Albums.","Item Level","1746",
"934696","RAB 216/FR","On frontispiece engraving of 'Culloden Castle in 1746.'","General Collection","Item Level","1897",
"934707","RAB 216/OP5","Opposite page 5 photograph of The President's Room, used by Prince Charles Edward.","General Collection","Item Level","1897",
"934708","RAB 216/OP 17","Opposite page 17 photograph of drawingroom fireplace wall.","General Collection","Item Level","1897",
"934716","RAB 216/OP29","Opposite page 29 photograph of part of the Large Drawingroom, showing plasterwork ceiling.","General Collection","Item Level","1897",
"934718","RAB 216/OP41","Opposite page 41 photograph of the Dining Hall.","General Collection","Item Level","1897",
"934725","RAB 216/OP45","Opposite page 45 photograph of the Large Drawing Room.","General Collection","Item Level","1897",
