"Canmore-download-Sat, 08 Jun 2024 18:43:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"78281","B 17474 CN","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Batch Level","1989",
"489745","PT 211 PO","Dunkeld, Dunkeld Cathedral.
1) Postcard. General view of interior of nave from E. Valentine 59.
2) Interior. View of SE corner of nave.
3) Interior. View of SE corner of S nave aisle.
4) Interior. View of E E wall of N nave aisle.
5) Interior. Detail of sedilia.
6) Interior. Detail of piscina.
","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Batch Level","-",
"78266","A 35113 PO","Oblique aerial view of Dunkeld: with river to South.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"78267","A 35114 PO","Oblique aerial view of Dunkeld: with cathedral at centre.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"78268","A 35115 PO","Oblique aerial view of Dunkeld: with cathedral to south.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"78269","A 35116 PO","Oblique aerial view of Dunkeld: with cathedral to South.

","Cambridge University Collection for Aerial Photography","Item Level","20/7/1977",
"78270","A 73530 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78271","A 73531 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78272","A 73534 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78273","A 73535 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78274","A 73543 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78275","A 73544 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78276","A 73549 CS","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78278","B 17471 CN","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78279","B 17472 CN","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78280","B 17473 CN","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78282","B 17475 CN","Dunkeld, Dunkeld Cathedral, Bishop's Palace, Dunkeld House.
Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"78283","B 23425","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78284","B 23426","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78285","B 23427","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78286","B 23428","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78287","B 24202","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78288","B 24203","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78289","B 24204","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78290","B 24205","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78291","B 24206","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78292","B 24207","Dunkeld.
General aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1989",
"78293","B 24208","Dunkeld.
Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","1989",
"78294","B 24209","Dunkeld.
Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","1989",
"78295","B 24210","Dunkeld.
Oblique aerial view from West.","RCAHMS Aerial Photography","Item Level","1989",
"78297","PT 10681","Dunkeld.
Oblique aerial view with river to South.","RCAHMS Aerial Photography","Item Level","1982",
"78298","PT 10683","Dunkeld.
Oblique aerial view from North-East.","RCAHMS Aerial Photography","Item Level","1982",
"78299","PT 10685","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78300","PT 14761","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"78301","PT 14762","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"78302","PT 14763","Dunkeld, Dunkeld Cathedral.
Oblique aerial view from North.","RCAHMS Aerial Photography","Item Level","1983",
"78303","PT 5416","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"78304","PT 5417","Dunkeld.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"78305","PT 5418","Dunkeld, Dunkeld Cathedral.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"78306","PT 5419","Dunkeld, Dunkeld Cathedral.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"78473","PT 10682","Dunkeld, Cathedral Palace and Burgh
Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78475","PT 10684","Dunkeld, Cathedral Palace and Burgh
Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78477","PT 12036 CS","Dunkeld.
Aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78478","PT 12037 CS","Dunkeld, Dunkeld Cathedral.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78479","PT 12038 CS","Dunkeld, Dunkeld Cathedral.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78480","PT 12039 CS","Dunkeld, Dunkeld Cathedral.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"78481","PT 12040 CS","Dunkeld, Dunkeld Cathedral.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"398130","C 33076","Dunkeld, Dunkeld Cathedral.
View of Dunkeld Cathedral from South, engraving.
Titled 'Ecclesia Cathedralis CALIDONIAE. The Cathedrall Church of DUNKELL. 25'.
","-","Item Level","c. 1750",
"398147","PT 3409","Dunkeld, Dunkeld Cathedral.
View of North wall of Atholl vault.","-","Item Level","1971",
"398148","PT 3410","Dunkeld, Dunkeld Cathedral.
View of monument to the Marquess of Atholl, d. 1703, South wall.","-","Item Level","1971",
"398149","PT 2116","Dunkeld, Dunkeld Cathedral, interior.
View of Nave and South aisle from North East.","W P","Item Level","1890",
"398150","PT 2119","Dunkeld, Dunkeld Cathedral, interior.
View from East.","W P","Item Level","1890",
"398151","PT 2118","Dunkeld, Dunkeld Cathedral.
View of West window.","W P","Item Level","c. 1890",
"488261","E 83762 PO","Dunkeld, Dunkeld Cathedral.
View from South-East.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","c. 1910",
"488291","E 83763 PO","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave with gravestones from East.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","c. 1910",
"488300","PT 1659","Dunkeld Cathedral
View from South-West.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"488302","PT 1868","Dunkeld, Dunkeld Cathedral.
View of West end from South-West.","-","Item Level","c. 1890",
"488308","PT 1961","Dunkeld, Dunkeld Cathedral.
View of roofless nave from South-East.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1919",
"488309","PT 2624/32","Dunkeld, Dunkeld Cathedral.
View of roofless nave from South through trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"488331","PT 2623/36","Dunkeld, Dunkeld Cathedral.
View of roofless nave from South-West through trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"488335","PT 2623/37","Dunkeld, Dunkeld Cathedral.
View of tower from South through trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"488365","PT 2624/33","Dunkeld, Dunkeld Cathedral.
View of part of roofless nave and Parish Church from South through trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"488377","PT 2628","Dunkeld, Dunkeld Cathedral.
View of roofless nave, tower and Parish Church from South-East through trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"488402","PT 2623/35","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"488404","PT 2902","Dunkeld, Dunkeld Cathedral.
Detail of window.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488421","PT 2903","Dunkeld, Dunkeld Cathedral.
Detail of window.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488422","PT 2904","Dunkeld, Dunkeld Cathedral.
Detail of window in nave.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488423","PT 2905","Dunkeld, Dunkeld Cathedral.
Detail of window.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488424","PT 2906","Dunkeld, Dunkeld Cathedral.
Detail of window.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488425","PT 2907","Dunkeld, Dunkeld Cathedral.
Detail of window.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488426","PT 2908","Dunkeld, Dunkeld Cathedral.
Detail of window, South aisle.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488440","PT 2913","Dunkeld, Dunkeld Cathedral.
View towards Parish Church.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488441","PT 2914","Dunkeld, Dunkeld Cathedral.
View of nave from West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488458","PT 3052/18","Dunkeld, Dunkeld Cathedral.
View of West window.","-","Item Level","1960",
"488466","PT 3428","Dunkeld, Dunkeld Cathedral.
View of roofless nave and gravestones from  South-East.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"488468","PT 3459","Dunkeld, Dunkeld Cathedral.
View of window with scaffolding.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"488469","PT 3460","Dunkeld, Dunkeld Cathedral.
View of window with scaffolding.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"488471","PT 3889 PO","Dunkeld, Dunkeld Cathedral.
View of cathedral from South-West.
Insc: 'Dunkeld Cathedral, from S.W. 109 G.W.W'","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"488474","PT 3891 PO","Dunkeld, Dunkeld Cathedral.
View of Cathedral from river.
Insc: 'Dunkeld Cathedral from the River. 1089. G.W.W'","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"488477","PT 4607","View of Dunkeld Cathedral from across River Tay
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1932",
"488487","PT 4036 PO","Dunkeld, Dunkeld Cathedral.
View of Cathedral and Manse from Dunkeld Bridge.
","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"488491","PT 4194","Dunkeld, Dunkeld Cathedral.
View of window.
","Photographs by Lester Birley","Item Level","1933",
"488498","PT 4447","Dunkeld, Dunkeld Cathedral.
View of tower and roofless nave from South-West.
Insc: 'Dunkeld Cathedral 9L'","Copies of nineteenth century photographs of Scotland","Item Level","1880",
"488503","PT 12130","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South-West.
Insc: 'Dunkeld Cathedral from S-W 109 G.W.W.'","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"488506","PT 12144","Dunkeld, Dunkeld Cathedral.
View of tower and roofless nave from South-West.
","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1880",
"488508","PT 12199 PO","Dunkeld, Dunkeld Cathedral.
View of tower and roofless nave from South-West.
Insc: 'Dunkeld Cathedral from S.W. 181 G.W.W.'","-","Item Level","c. 1880",
"488512","A 2349/1","Dunkeld, Dunkeld Cathedral.
View of tower through trees from Dunkeld Bridge.
","-","Item Level","26/6/1968",
"488514","A 2349/2","Dunkeld, Dunkeld Cathedral.
View of tower through trees from Dunkeld Bridge.
","-","Item Level","26/6/1968",
"488516","A 2349/3","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South-East.
","-","Item Level","26/6/1968",
"488520","A 2349/5","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-East.
","-","Item Level","26/6/1968",
"488591","A 34452","View of undated gravestone for the children of Thomas Clark, in  the burial ground of Dunkeld Cathedral.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"488615","A 34453","View of gravestone for Catherine Menzies and Agnes Ballantine, dated 1811, in the burial ground of Dunkeld Cathedral.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"488616","B 37454","View of tower and roofless nave from SW.
","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","1991",
"488650","B 41932","Dunkeld, Dunkeld Cathedral.
View of tower and roofless nave from South-East.
","-","Item Level","26/6/1968",
"488652","B 67979","Dunkeld, Dunkeld Cathedral.
View of tower and roofless nave from South-East.
","-","Item Level","1961",
"488679","E 83773 PO","Dunkeld, Dunkeld Cathedral, interior.
View of North aisle from East with memorial stone, inscribed: 'To mark the last resting place of the Rev.d Thomas Clark Wilson who died 3rd Augt 1877 also of his first wife and three of his family Mary, David and Agnes erected by his widow'.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1880",
"488690","A 477/1","Dunkeld, Dunkeld Cathedral, interior.
Detail of fresco decoration between base of rib vaults. Fresco depicting cornucopia and leaf motif in jewelled band.","-","Item Level","11/11/1958",
"488691","A 477/4","Dunkeld, Dunkeld Cathedral, interior.
Detail of fresco decorations between base of rib vaults. Frescoes depicting cornucopiae and leaf motifs in jewelled bands.","-","Item Level","11/11/1958",
"488713","A 477/7","Dunkeld, Dunkeld Cathedral, interior.
View of the amorial achievement of Bishop Lauder, carved on the vault of the tower. Consists of a shield charged with a griffin, a badge of the Lauder family, behind the shield is a bishop's crosier, the head of which appears above the shield.","-","Item Level","11/11/1958",
"488721","A 2009/2","Dunkeld, Dunkeld Cathedral, interior.
View of nave from East.","-","Item Level","31/5/1966",
"488740","A 2349/6","Dunkeld, Dunkeld Cathedral, interior.
View of nave from East.","-","Item Level","26/6/1968",
"488741","A 2349/8","Dunkeld, Dunkeld Cathedral, interior.
View of nave and tower from South-East.","-","Item Level","26/6/1968",
"488742","A 2349/9","Dunkeld, Dunkeld Cathedral, interior.
View of nave and tower from South-East.","-","Item Level","26/6/1968",
"488743","B 37453","Interior.  View of arcade between nave and N aisle from SW.","-","Item Level","1991",
"488744","B 41931","Dunkeld, Dunkeld Cathedral, interior.
View of nave from East.","-","Item Level","26/6/1968",
"488747","PT 1962","Dunkeld, Dunkeld Cathedral, interior.
View of nave from East.
","Blair Drummond Drawings","Item Level","c. 1930",
"488748","PT 1963","Dunkeld, Dunkeld Cathedral, interior.
View of nave from North-West with Bishop Gardney's tomb.
","-","Item Level","c. 1930",
"488759","PT 2109","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from East.","-","Item Level","c. 1890",
"488760","PT 2117","Dunkeld, Dunkeld Cathedral, interior.
View of arcade between roofless nave and North aisle from South-West.","W P","Item Level","1890",
"488762","PT 2422","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from South-East.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"488763","PT 24795","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave and North aisle from South-East.","Brian C Clayton","Item Level","1928",
"488766","PT 2900 PO","Dunkeld, Dunkeld Cathedral, interior.
View of wall arcade in choir (now Parish Church).","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488769","PT 2901 PO","Dunkeld, Dunkeld Cathedral, interior.
View of South doorway from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"488770","PT 2909 PO","Dunkeld, Dunkeld Cathedral, interior.
View of column and windows in South aisle from North.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1921",
"488771","PT 2910 PO","Dunkeld, Dunkeld Cathedral, interior.
View of wall arcade and font in Parish Church.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1921",
"488773","PT 2911 PO","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave and aisles from North-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1921",
"488775","PT 2912 PO","Dunkeld, Dunkeld Cathedral, interior.
View of Bishop Cardney's tomb in roofless nave.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1921",
"488777","PT 3420","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from West.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"488779","PT 3458","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"488782","PT 3673 PO","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"488783","PT 3890 PO","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from East.
Insc: 'Dunkeld Cathedral 482 G.W.W.'","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"488784","PT 3892 PO","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave from East.
Insc: 'Dunkeld Cathedral 482 G.W.W.'","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"488785","PT 12143","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave and tower from East.
","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1890",
"488802","PTD 47/12 P","Dunkeld, Dunkeld Cathedral, interior.
Photographic copy of plan and sections of interior.
Titled: 'Sections of the interior of Dunkeld Church as it is to be finished.  A.Elliot 1814'.
Ink and wash on paper.","Survey of Private Collections. Blair Castle
","Item Level","1814",
"488803","PTD 47/13 P","Dunkeld, Dunkeld Cathedral, interior.
Photographic copy of plan of interior.
Ink and wash on paper.","Survey of Private Collections. Blair Castle
","Item Level","1814",
"488804","PTD 47/14 P","Dunkeld, Dunkeld Cathedral, interior.
Photographic copy of plan of gallery.
Ink and wash on paper.
","Survey of Private Collections. Blair Castle
","Item Level","c. 1814",
"488986","A 477/11","Dunkeld, Dunkeld Cathedral, interior.
Detail of mural painting between wall ribs on North wall of tower depicting Judgement of Solomon.","-","Item Level","11/11/1958",
"488987","A 477/8","Dunkeld, Dunkeld Cathedral, interior.
Detail of mural painting between wall ribs on West wall of tower depicting Woman taken in Adultery.","-","Item Level","11/11/1958",
"489390","PT 181","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-East.","-","Item Level","c. 1900",
"489391","PT 182","Dunkeld, Dunkeld Cathedral, interior.
View of nave and North aisle from South-West.","-","Item Level","c. 1900",
"489392","PT 183","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-West.","-","Item Level","c. 1900",
"489393","PT 184","Dunkeld, Dunkeld Cathedral, interior.
View of nave and North aisle from South-West.","-","Item Level","c. 1900",
"489395","A 48912","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489396","A 48913","Dunkeld, Dunkeld Cathedral.
General view from Dunkeld Bridge of Cathedral and Manse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489398","A 48914","Dunkeld, Dunkeld Cathedral.
General view of Cathedral through trees and across river.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489399","A 48915","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489401","A 48916","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489403","A 48917","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave and tower from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489405","A 48918","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave and tower from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489406","A 48919","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South-East across river.
Insc: '1. Dunkeld Cathedral from the S.E.'","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489407","A 48920","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South-East across river.
Insc: '2. Dunkeld Cathedral and the River Tay'","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489408","A 48920 T","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South-East across river.
Insc: '2. Dunkeld Cathedral and the River Tay'","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489414","A 48921","Dunkeld, Dunkeld Cathedral, interior.
View of roofless nave and tower from East.
Insc: '7. Dunkeld Cathedral. Nave and Tower from the E.'","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489418","A 48922","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South-East across river.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","25/9/1955",
"489424","A 50571","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from South-East.","-","Item Level","-",
"489426","A 50572","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South across river.","-","Item Level","-",
"489438","A 50574","Dunkeld, Dunkeld Cathedral.
View of Cathedral from South across river.","-","Item Level","-",
"489444","A 50575","Dunkeld, Dunkeld Cathedral.
View of Cathedral, Manse and houses from South-East across river.","-","Item Level","-",
"489455","A 50576","Dunkeld.
Photographic copy of general view.
Insc: 'Mulder fecit'.
Titled: 'Prospectus Civitatis Calidoniae' 'The Prospect of the Town of Dunkeld. This Plate is Most Humbly Inscribed to the Rt. Honble. Lord James Murray Lieutenant Colonel in His Majesty's First Regiment of Foot Guards. 24'.","-","Item Level","-",
"489463","A 50577","Dunkeld, Dunkeld Cathedral.
View of window in tower with curvilinear tracery.","-","Item Level","-",
"489465","A 50578","Dunkeld, Dunkeld Cathedral, interior.
View of nave from West.","-","Item Level","-",
"489467","A 50579","Dunkeld, Dunkeld Cathedral.
View of roofless nave and tower from North-East.","-","Item Level","-",
"489478","A 50580","Dunkeld, Dunkeld Cathedral.
View through aisle window with broken tracery.","-","Item Level","-",
"489485","A 50581","Dunkeld, Dunkeld Cathedral.
View of nave from North.","-","Item Level","-",
"489494","A 50582","Dunkeld, Dunkeld Cathedral, interior.
View of nave from East.","-","Item Level","-",
"489501","A 50583","Dunkeld, Dunkeld Cathedral, interior.
View out of aisle window with geometric tracery.","-","Item Level","-",
"489515","A 50584","Dunkeld, Dunkeld Cathedral.
View into aisle window with broken geometric tracery.","-","Item Level","-",
"489518","A 50585","Dunkeld, Dunkeld Cathedral.
View into aisle window with broken geometric tracery and hood-mould.","-","Item Level","-",
"489522","A 50586","Dunkeld, Dunkeld Cathedral.
View into aisle window with geometric tracery.","-","Item Level","-",
"489523","A 50587","Dunkeld, Dunkeld Cathedral.
View into aisle window with geometric tracery and hood-mould.","-","Item Level","-",
"489525","A 50588","Dunkeld, Dunkeld Cathedral.
View into aisle window with broken geometric tracery and hood-mould.","-","Item Level","-",
"489527","A 50589","Dunkeld, Dunkeld Cathedral.
View into aisle window with geometric tracery and hood-mould.","-","Item Level","-",
"489533","A 50590","Dunkeld, Dunkeld Cathedral.
View into aisle window with broken geometric tracery and hood-mould.","-","Item Level","-",
"489535","A 50591","Dunkeld, Dunkeld Cathedral, interior.
View of nave and North aisle from South-West.","-","Item Level","-",
"489537","A 50592","Dunkeld, Dunkeld Cathedral.
View of North aisle and doorway from North-West.","-","Item Level","-",
"489539","A 50593","Dunkeld, Dunkeld Cathedral, interior.
View of window with tracery.","-","Item Level","-",
"489543","A 50594","Dunkeld, Dunkeld Cathedral, interior.
View of window with tracery.","-","Item Level","9/1949",
"489546","A 50595","Dunkeld, Dunkeld Cathedral, interior.
View of Western doorway to nave.","-","Item Level","9/1949",
"489548","A 50596","Dunkeld, Dunkeld Cathedral.
View of window in angle of nave and tower.","-","Item Level","9/1949",
"489562","A 50597","Dunkeld, Dunkeld Cathedral.
View of window with geometric tracery.","-","Item Level","9/1949",
"489563","A 50598","Dunkeld, Dunkeld Cathedral.
View of window with geometric tracery.","-","Item Level","9/1949",
"489564","A 50599","Dunkeld, Dunkeld Cathedral, Chapter House.
View of lancet window.","-","Item Level","9/1949",
"489568","A 50600","Dunkeld, Dunkeld Cathedral.
View of window in exterior wall.","-","Item Level","8/1949",
"489651","A 50601","Dunkeld, Dunkeld Cathedral.
View of window in angle of nave and tower.","-","Item Level","8/1949",
"489653","A 50602","Dunkeld, Dunkeld Cathedral.
View of window in exterior aisle wall.","-","Item Level","8/1949",
"489654","A 50603","Dunkeld, Dunkeld Cathedral.
View of lancet window.","-","Item Level","8/1949",
"489655","A 50604","Dunkeld, Dunkeld Cathedral.
View of entrance archway.","-","Item Level","8/1949",
"489657","A 50605","Dunkeld, Dunkeld Cathedral.
View of window to aisle.","-","Item Level","8/1949",
"489658","A 50606","Dunkeld, Dunkeld Cathedral.
View of window with geometrical tracery.","-","Item Level","8/1949",
"489660","A 50607","Dunkeld, Dunkeld Cathedral.
View of window with tracery.","-","Item Level","8/1949",
"489661","A 50608","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","8/1949",
"489663","A 50609","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489664","A 50610","Dunkeld, Dunkeld Cathedral, Chapter House.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489665","A 50611","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489680","A 50612","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489681","A 50613","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489682","A 50614","Dunkeld, Dunkeld Cathedral.
View of entrance to South aisle from South.","-","Item Level","28/4/1949",
"489683","A 50615","Dunkeld, Dunkeld Cathedral.
View of West entrance to nave from West.","-","Item Level","28/4/1949",
"489689","A 50616","Dunkeld, Dunkeld Cathedral.
View of entrance to tower in South wall.","-","Item Level","28/4/1949",
"489691","A 50617","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489694","A 50618","Dunkeld, Dunkeld Cathedral.
View of window with geometrical tracery.","-","Item Level","28/4/1949",
"489695","A 50619","Dunkeld, Dunkeld Cathedral.
View of window at junction between nave and tower.","-","Item Level","28/4/1949",
"489696","A 50620","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489697","A 50621","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489703","A 50622","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489706","A 50623","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489707","A 50624","Dunkeld, Dunkeld Cathedral.
View of window with tracery.","-","Item Level","28/4/1949",
"489708","A 50625","Dunkeld, Dunkeld Cathedral.
View of window with broken tracery.","-","Item Level","28/4/1949",
"489713","PT 45/A/1","Dunkeld, Dunkeld Cathedral.
Badenoch tomb from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/11/1940",
