"Canmore-download-Sat, 04 May 2024 00:23:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1313511","DP 144468","Oblique aerial view of the site of Badenheath Tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313512","DP 144469","Oblique aerial view of the site of Badenheath Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313513","DP 144470","Oblique aerial view of the site of Badenheath Tower, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313514","DP 144471","Oblique aerial view of the site of Badenheath Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313515","DP 144472","Oblique aerial view of the site of Badenheath Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313516","DP 144473","Oblique aerial view of the site of Badenheath Tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1504930","DP 228257","Sketches and details of Cardarroch and Badenheath.","-","Item Level","22/10/1885",
"1529428","SC 1529428","Badenheath Tower, plans, view and detail.","-","Item Level","-",
"1529429","SC 1529429","Badenheath tower, drawing showing doorway.","-","Item Level","-",
"2430558","SC 2430558","Badenheath Tower, NS77SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430559","SC 2430559","Badenheath Tower, NS77SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430560","SC 2430560","Badenheath Tower, NS77SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
