"Canmore-download-Sat, 08 Jun 2024 14:22:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"777849","DC 8557","Drawing showing elevation of tower, Covesea Skerries Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"777857","DC 8548","Drawing showing plan and sections of Craighead showing proposed site of lighthouse for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1842",
"777863","DC 8549","Drawing showing plan and section of Craighead for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777870","DC 8550","Drawing showing sketch of coast of situation for Covesea Scars for Covesea Skerries Lighthouse, Lossiemouth.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/1835",
"777873","DC 8551","Drawing showing cross sections of road for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777874","DC 8552","Drawing showing ground plan of garden and yard for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777877","DC 8553","Drawing showing plan of tower and dwelling house for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777880","DC 8554","Drawing showing plan of roofs for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777881","DC 8555","Drawing showing front elevation of dwelling houses for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777882","DC 8556","Drawing showing plan and elevation of workshop and offices for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777883","DC 8558","Drawing showing elevation of tower for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777884","DC 8559","Drawing showing section for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","25/2/1843",
"777885","DC 8560","Drawing showing door and window details for Covesea Skerries Lighthouse, Lossiemouth.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"777886","DC 8561","Drawing showing details of ball races for revolving carriage, Covesea Skerries Lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","7/6/1922",
"777888","DC 8562","Drawing showing detail of frame for pyramidal lenses and mirrors for Covesea Skerries Lighthouse, Lossiemouth.   	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
