"Canmore-download-Tue, 04 Jun 2024 06:36:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"415574","MS 712/53","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ52SW and NJ52SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"848112","ABD 493/1 P","Photographic copy of drawing showing proposed additions to E elevation.","Survey of a Private Collection: Knockespock House Drawings","Item Level","1849",
"848129","ABD 493/2 P","Photographic copy of drawing showing second floor, third floor, fourth floor and roof plans and part S elevation.","Survey of a Private Collection: Knockespock House Drawings","Item Level","1849",
"848649","AB 4459","View from E.","-","Item Level","22/11/1977",
"848667","AB 2980","General view from S.","-","Item Level","1971",
"848673","ABD 493/3","Principal floor plan.","-","Item Level","10/4/1978",
"848675","B 7349","Principal floor plan.","-","Item Level","10/4/1978",
"848682","AB 2978/10","View from S.","-","Item Level","22/11/1977",
"848683","AB 2978/8","General view from NW.","-","Item Level","22/11/1977",
"848684","AB 4454","Interior.
Detail of ground floor billiard room chimneypiece.","-","Item Level","22/11/1977",
"848685","AB 4451","Interior.
Detail of first floor drawing room door furniture.","-","Item Level","22/11/1977",
"848686","AB 4452","Interior.
Detail of first floor study door furniture.","-","Item Level","22/11/1977",
"848687","AB 4453","Interior.
Detail of first floor drawing room door furniture.","-","Item Level","22/11/1977",
"848689","AB 4455","Interior.
Detail of ground floor billiard room cornice.","-","Item Level","22/11/1977",
"848690","AB 4456","Interior.
Detail of first floor study cornice.","-","Item Level","22/11/1977",
"848691","AB 4448","Interior.
View of principal staircase.","-","Item Level","22/11/1977",
"848692","AB 4449","Interior.
View of ground floor dining room.","-","Item Level","22/11/1977",
"848693","AB 4450","Interior.
View of first floor drawing room.","-","Item Level","22/11/1977",
"848694","AB 4457","Interior.
Detail of carved wooden panel.","-","Item Level","22/11/1977",
"848696","AB 4458","Interior.
Detail of window originally from Terpersie Castle.","-","Item Level","22/11/1977",
"848698","AB 4460","View from SW.","-","Item Level","22/11/1977",
"848699","AB 4461","General view from SE.","-","Item Level","22/11/1977",
"852011","ABR 27/1","Record sheet.","-","Item Level","10/5/1978",
"976561","SC 976561","Distant view with Tap O'Noth in background.","Survey of Private Collections","Item Level","8/2005",
"990332","SC 990332","Knockespock House, restored","-","Item Level","1994",
"1048712","SC 1048712","View from SW.","-","Item Level","22/11/1977",
"1268933","SC 1268933","Knockespock House, Clatt.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1268934","SC 1268934","Knockespock House, Clatt.  Oblique aerial photograph taken facing south.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/6/1948",
"1268935","SC 1268935","Knockespock House, Clatt.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/6/1948",
"1268936","SC 1268936","Knockespock House, Clatt.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/6/1948",
"1268937","SC 1268937","Knockespock House, Clatt.  Oblique aerial photograph taken facing south.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/6/1948",
"1268938","SC 1268938","Knockespock House and Estate, Clatt.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/6/1948",
"2547658","SC 2547658","View from S.","-","Item Level","22/11/1977",
"2547660","SC 2547660","General view from S.","-","Item Level","1971",
"2547684","SC 2547684","Interior.
View of principal staircase.","-","Item Level","22/11/1977",
"2547685","SC 2547685","Interior.
View of ground floor dining room.","-","Item Level","22/11/1977",
"2547686","SC 2547686","Interior.
View of first floor drawing room.","-","Item Level","22/11/1977",
"2547687","SC 2547687","Interior.
Detail of first floor drawing room door furniture.","-","Item Level","22/11/1977",
"2547688","SC 2547688","Interior.
Detail of first floor study door furniture.","-","Item Level","22/11/1977",
"2547689","SC 2547689","Interior.
Detail of first floor drawing room door furniture.","-","Item Level","22/11/1977",
"2547690","SC 2547690","Interior.
Detail of ground floor billiard room chimneypiece.","-","Item Level","22/11/1977",
"2547691","SC 2547691","Interior.
Detail of ground floor billiard room cornice.","-","Item Level","22/11/1977",
"2547692","SC 2547692","Interior.
Detail of first floor study cornice.","-","Item Level","22/11/1977",
"2547693","SC 2547693","Interior.
Detail of carved wooden panel.","-","Item Level","22/11/1977",
"2547694","SC 2547694","Interior.
Detail of window originally from Terpersie Castle.","-","Item Level","22/11/1977",
"2547695","SC 2547695","View from E.","-","Item Level","22/11/1977",
"2547696","SC 2547696","General view from SE.","-","Item Level","22/11/1977",
