"Canmore-download-Thu, 23 May 2024 14:38:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"334067","B 32002 PO","View of houses on East side of Horse Wynd
","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"822518","RAB 139B/4","On page 4 engraving of an old wooden galleried house (16th C.?) on south side of street near foot of Horse Wynd.
Insc.:'House in the Cowgate.'","General Collection","Item Level","1819",
"822532","RAB 139B/5","On page 5 engraving of frieze with quotation above a door in house near foot of Horse Wynd.","General Collection","Item Level","1819",
"1149430","B 32003 PO","View of tenement at the head of Horse Wynd and East side of Gaelic Church, Cowgate, Edinburgh, prior to demolition.
By Archibald Burns, 1871 from the W and R Chalmers Collection","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"1268224","B 30997 PO","View of house on west side of Horse Wynd, Edinburgh, prior to demolition.","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"1268225","B 30998 PO","View of houses on east side of Horse Wynd, Edinburgh, prior to demolition.","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"1268234","B 32001 PO","View of houses on West side of Horse Wynd, Edinburgh, prior to demolition.
","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"1268240","B 31000 PO","View of houses at corner of Horse Wynd and Cowgate, Edinburgh, looking east, prior to demolition.
","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"1268241","B 31900 PO","View of back of houses on east side of Horse Wynd, Edinburgh, taken from a window in College Wynd during demolition.
","Photographs of Edinburgh streets prior to formation of Chambers Street 1871","Item Level","1871",
"1274243","H 95468 PO","Photographic copy of historic engraving titled "House in the Cowgate., showing shop and house at Horse Wynd, 179 Cowgate. Stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
