"Canmore-download-Wed, 29 May 2024 03:01:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"127767","LA 3281","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"127768","LA 3282","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"127769","LAD 128/1","Plane table survey of Black Hill fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/1975",
"127770","LAD 128/2 P","Publication plan of the fort at Black Hill, Crawfordjohn. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/12/1975",
"127771","LAD 128/2 S","Publication drawing: Black Hill fort. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/12/1975",
"335605","C 98577 CS","Black Hill, Crawfordjohn, oblique aerial view, taken from the E, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"337277","SC 337277","Publication drawing of the fort at Blackhill, Crawfordjohn. Scanned image of photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/12/1975",
"337336","SC 337336","Black Hill, Crawfordjohn, oblique aerial view, taken from the E, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","-","Item Level","20/2/1996",
"496793","C 55593","Black Hill, Crawfordjohn, oblique aerial view, taken from the SE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496795","C 55594","Black Hill, Crawfordjohn, oblique aerial view, taken from the E, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496796","C 55595","Black Hill, Crawfordjohn, oblique aerial view, taken from the NNE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496797","C 55596","Black Hill, Crawfordjohn, oblique aerial view, taken from the NW, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496800","C 55917 CN","Black Hill, Crawfordjohn, oblique aerial view, taken from the NE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496801","C 55918 CN","Black Hill, Crawfordjohn, oblique aerial view, taken from the NNE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496802","C 55919 CN","Black Hill, Crawfordjohn, oblique aerial view, taken from the WNW, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496810","C 98578 CS","Black Hill, Crawfordjohn, oblique aerial view, taken from the NE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496811","C 98579 CS","Black Hill, Crawfordjohn, oblique aerial view, taken from the N, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"496812","C 98580 CS","Black Hill, Crawfordjohn, oblique aerial view, taken from the NW, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"573161","SC 573161","Black Hill, Crawfordjohn, oblique aerial view, taken from the NE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","-","Item Level","20/2/1996",
"573163","SC 573163","Black Hill, Crawfordjohn, oblique aerial view, taken from the NNE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","-","Item Level","20/2/1996",
"573165","SC 573165","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"624032","SC 624032","Black Hill, Crawfordjohn, oblique aerial view, taken from the NW, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","-","Item Level","20/2/1996",
"743346","LA 3283","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1015865","DP 007641","Oblique aerial view centred on the remains of the fort, the palisade and the sheepfold, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015866","DP 007642","Oblique aerial view centred on the remains of the fort, the palisade and the sheepfold, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015867","DP 007643","Oblique aerial view centred on the remains of the fort, the palisade and the sheepfold, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015868","DP 007644","Oblique aerial view centred on the remains of the fort, the palisade and the sheepfold, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015869","DP 007645","Oblique aerial view centred on the remains of the fort, the palisade and the sheepfold, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1015870","DP 007646","Oblique aerial view centred on the remains of the fort, the palisade and the sheepfold, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/3/2006",
"1110157","MS 5156/1","Survey Archive: List of sites and associated APs from Millbank to Nether Abington, along the proposed line of the M74 motorway.","Historic Scotland Archive Project","Item Level","1990",
"1157855","MS 36/24/8","The diary of Angus Graham, RCAHMS, Dec 1941 to Dec 1949.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/12/1941",
"1363152","MS 7251/6","Field notebook of Alastair MacLaren (RCAHMS). No.6: Lanark: clean copy.","General Collection","Item Level","9/7/1963",
"1364117","WP 002410","RCAHMS Emergency Survey: Typescripts (Lanark).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1401831","LAD 128/2","Publication plan of the fort at Black Hill, Crawfordjohn.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/12/1975",
"1470809","DP 208929","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470810","DP 208930","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470811","DP 208931","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470812","DP 208932","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470813","DP 208933","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470814","DP 208934","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470815","DP 208935","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470816","DP 208936","Oblique aerial view of the fort and palisaded enclosure, and the adjacent cultivation remains including cord rig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1727668","SC 1727668","Black Hill, Crawfordjohn, oblique aerial view, taken from the SE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727669","SC 1727669","Black Hill, Crawfordjohn, oblique aerial view, taken from the E, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727670","SC 1727670","Black Hill, Crawfordjohn, oblique aerial view, taken from the NNE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727671","SC 1727671","Black Hill, Crawfordjohn, oblique aerial view, taken from the NW, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727672","SC 1727672","Black Hill, Crawfordjohn, oblique aerial view, taken from the NE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727673","SC 1727673","Black Hill, Crawfordjohn, oblique aerial view, taken from the NNE, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727674","SC 1727674","Black Hill, Crawfordjohn, oblique aerial view, taken from the WNW, centred on a fort and palisaded enclosure, and the surrounding cultivation remains including cord rig.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1727717","SC 1727717","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1727718","SC 1727718","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"1727719","SC 1727719","Aerial view","RCAHMS Aerial Photography","Item Level","1981",
"2433424","SC 2433424","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433425","SC 2433425","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433426","SC 2433426","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433427","SC 2433427","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433428","SC 2433428","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433429","SC 2433429","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433430","SC 2433430","Black Hill, Crawfordjohn, NS92SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
