"Canmore-download-Sat, 04 May 2024 14:50:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"202255","B 72830 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1992",
"202263","B 72880","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202275","B 72827 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202276","B 72881","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202277","B 72879","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202278","B 72877","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204649","B 72828 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204666","B 72869","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204667","B 72870","Oblique aerial view centred on the cropmark complex, taken from the SE.","RCAHMS Aerial Photography","Item Level","1992",
"204668","B 72871","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204669","B 72872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204684","B 72829 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204685","B 72830 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204693","B 72873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"461287","E 98263 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"461288","E 98265 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"461301","SC 461301","Oblique aerial view centred on the excavation of the pit-defined enclosure at Dunragit, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"461306","SC 461306","Oblique aerial view centred on the excavation of the pit-defined enclosure at Dunragit, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"587119","SC 587119","Oblique aerial view centred on the cropmark complex, taken from the SE.","RCAHMS Aerial Photography","Item Level","1992",
"925223","SC 925223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"949390","MS 840/768","Transcription file.","RCAHMS Aerial Transcription","Item Level","22/9/1992",
"975243","D 60081","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975244","D 60082","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975245","D 60083","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975246","D 60084","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975247","D 60085","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975248","D 46247 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975249","D 46248 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975250","D 46249 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975251","D 46250 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975252","D 46251 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975253","D 46255 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975254","D 46256 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975255","D 46257 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975256","E 98261 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975257","E 98262 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975260","E 98264 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975264","E 98266 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975265","E 98267 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the N.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975266","E 98268 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NW","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975267","E 98269 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1008802","H 82579 CS","Aerial view.","-","Item Level","1992",
"1047160","E 11978","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047161","E 11979","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047163","E 11980","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047164","E 11981","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the N.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047166","H 84264 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047167","H 84265 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047168","H 84266 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047169","H 84267 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047170","H 84268 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047171","H 84269 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047172","H 84270 CS","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1148214","SC 1148214","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1521713","DC 66961","Transcription","RCAHMS Aerial Transcription","Item Level","23/7/1993",
"1754858","SC 1754858","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754859","SC 1754859","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754860","SC 1754860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754861","SC 1754861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754884","SC 1754884","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754885","SC 1754885","Oblique aerial view centred on the cropmark complex, taken from the SE.","RCAHMS Aerial Photography","Item Level","1992",
"1754886","SC 1754886","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754887","SC 1754887","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754888","SC 1754888","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754892","SC 1754892","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754894","SC 1754894","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754895","SC 1754895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754896","SC 1754896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1755049","SC 1755049","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755050","SC 1755050","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755051","SC 1755051","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755052","SC 1755052","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755053","SC 1755053","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755054","SC 1755054","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755055","SC 1755055","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755056","SC 1755056","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755057","SC 1755057","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755058","SC 1755058","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755059","SC 1755059","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755060","SC 1755060","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755061","SC 1755061","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755077","SC 1755077","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1755078","SC 1755078","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1755079","SC 1755079","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1755080","SC 1755080","Oblique aerial view centred on the excavation of the remains of the Roman road, quarry pits and the pit-defined cursus, taken from the N.","RCAHMS Aerial Photography","Item Level","22/8/2001",
