"Canmore-download-Sun, 09 Jun 2024 03:22:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"100617","A 79983 CS","-","James Brian Kenworthy","Item Level","-",
"100618","A 79984 CS","-","James Brian Kenworthy","Item Level","-",
"100619","A 79985 CS","-","James Brian Kenworthy","Item Level","-",
"100620","B 61426","The Dunnichen symbol stone and Fordoun cross-slab.
From P Chalmers, 1848, The Ancient Sculptured Monuments of the County of Angus, plate xiv.","General Collection","Item Level","1848",
"100621","B 80165","Front detail of Dunnichen Pictish symbol stone.","Tom and Sybil Gray","Item Level","10/1990",
"100622","B 80166","Viwe of face of cast of Dunnichen Pictish symbol stone.","Tom and Sybil Gray","Item Level","10/1990",
"100623","B 80624 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"100624","C 85006 CS","Copied 1995","-","Item Level","1848",
"100625","AN 372","Detail of pictish standing stone in walled garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1966",
"100626","AN 372 S","-","-","Item Level","1995",
"306311","D 8591","Dunnichen symbol stone, Monifieth cross-shaft (Allen and Anderson no.4), and Menmuir cross-slab (no.1) from J Stuart, The Sculptured Stones of Scotland, i, pl. 92.
Filed under NO43SE 25.03.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"690103","E 15960","View of symbol stone, in the Meffan Institute, Forfar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2001",
"690104","E 15961 CN","View of symbol stone, in the Meffan Institute, Forfar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2001",
"910731","SC 910731","View of symbol stone.
Reproduced in Allen and Anderson 1903, Early Christian Monuments of Scotland, fig.223.
","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1014296","D 4726","View of front face.
Reproduced in Allen and Anderson, 1930, Early Christian Monuments, Fig. 223.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1204057","H 99003 CS","Pictish symbol stone at Dunnichen, Angus (Fraser 2008, no. 57 ).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1390000","SC 1390000","View of symbol stone, in the Meffan Institute, Forfar.","-","Item Level","4/2001",
"1451783","E 74500","Dunnichen.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
