"Canmore-download-Sun, 05 May 2024 19:57:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"176589","MS 762/329","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"455214","SC 455214","Barburgh Mill, Woollen Mill
View from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/9/1975",
"455215","SC 455215","Barburgh Mill, Woollen Mill
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/9/1975",
"498571","MS 749/2044","J R Hume Industrial/CBA cards. Filed under Dumfrieshire county, Closeburn parish, Barburgh Mill. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"1840372","SC 1840372","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840373","SC 1840373","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840374","SC 1840374","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840375","SC 1840375","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840376","SC 1840376","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840377","SC 1840377","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840378","SC 1840378","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840379","SC 1840379","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840380","SC 1840380","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"1840381","SC 1840381","Barburgh Mill, Closeburn","Scottish Development Department","Item Level","5/1982",
"2469078","SC 2469078","Barburgh Mill, NX98NW 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
