"Canmore-download-Thu, 16 May 2024 02:29:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1348109","MS 36/18","Journal of A O Curle (RCAHMS). Titled 'Caithness II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/7/1910",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30969","CAD 229/10","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"30970","CAD 229/11","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"30978","CAD 229/9","Maps of parish of Latheron.","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32694","CAD 229/10 P","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"32695","CAD 229/11 P","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32703","CAD 229/9 P","Maps of Latheron parish","Caithness Coastal Survey","Item Level","1982",
"35509","C 91712 CS","-","Caithness Coastal Survey","Item Level","1982",
"35510","C 91713 CS","Duplicate available.","Caithness Coastal Survey","Item Level","1982",
"35511","A 631","-","-","Item Level","1983",
"35512","A 747","View from E","-","Item Level","1983",
"35513","A 748","From N","-","Item Level","1983",
"35514","A 749","-","-","Item Level","1983",
"35515","A 750","-","-","Item Level","1983",
"35516","A 754","-","-","Item Level","1983",
"35517","A 83186 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"35518","A 83187 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"35519","A 83188 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"35520","A 83189 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"35521","A 83190 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"35522","A 83191 PO","Oblique aerial view of Bruan, broch: from S.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"35523","A 83192 PO","Oblique aerial view of Bruan, broch: from S.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"35524","A 83193 PO","Oblique aerial view of Bruan, broch: from S.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"35525","A 8928 PO","-","Dr Euan W MacKie","Item Level","1985",
"35526","B 49733","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"35527","B 49734","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"35528","C 58229","-","Caithness Coastal Survey","Item Level","1982",
"35529","C 58228","-","Caithness Coastal Survey","Item Level","1982",
"35530","CA 1721 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"35531","CA 950 PO","General view of Broch, Bruan","Mrs Helen E O'Neil: photographs","Item Level","1954",
"35543","MS 54/12","Complete list of plans","-","Item Level","1980",
"955783","E 50530 CN","Oblique aerial view centred on the remains of the broch taken, from the NW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"955784","E 50531 CN","Oblique aerial view centred on the remains of the broch taken, from the E.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"955785","E 50532 CN","Oblique aerial view centred on the remains of the broch taken, from the WSW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"955786","E 50533 CN","Oblique aerial view centred on the remains of the broch taken, from the NE.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"955787","E 50534 CN","Oblique aerial view centred on the remains of the broch taken, from the NNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"955788","E 50535 CN","Oblique aerial view centred on the remains of the broch taken, from the WNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"955789","E 50536 CN","Oblique aerial view centred on the remains of the broch taken, from the S.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1022092","SC 1022092","Oblique aerial view centred on the remains of the broch taken, from the WNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1336438","MS 36/12","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1910",
"1693546","SC 1693546","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693547","SC 1693547","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693654","SC 1693654","Oblique aerial view centred on the remains of the broch taken, from the NW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693655","SC 1693655","Oblique aerial view centred on the remains of the broch taken, from the E.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693656","SC 1693656","Oblique aerial view centred on the remains of the broch taken, from the WSW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693657","SC 1693657","Oblique aerial view centred on the remains of the broch taken, from the NE.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693658","SC 1693658","Oblique aerial view centred on the remains of the broch taken, from the NNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693659","SC 1693659","Oblique aerial view centred on the remains of the broch taken, from the WNW.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1693660","SC 1693660","Oblique aerial view centred on the remains of the broch taken, from the S.","RCAHMS Aerial Photography","Item Level","29/4/2004",
"1896454","SC 1896454","Aerial view of Bruan, East Clyth, Caithness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896455","SC 1896455","Aerial view of Broch, Bruan, East Clyth, Caithness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896456","SC 1896456","Aerial view of The Broch, Bruan, East Clyth, Caithness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896457","SC 1896457","Aerial view of The Broch, Bruan, East Clyth, Caithness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1918739","SC 1918739","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918740","SC 1918740","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918741","SC 1918741","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918742","SC 1918742","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918743","SC 1918743","-","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1918763","SC 1918763","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1951",
"1920896","SC 1920896","-","Dr Euan W MacKie","Item Level","1985",
"1925913","SC 1925913","-","-","Item Level","1983",
"1925956","SC 1925956","View from E","-","Item Level","1983",
"1925957","SC 1925957","From N","-","Item Level","1983",
"1925958","SC 1925958","-","-","Item Level","1983",
"1925959","SC 1925959","-","-","Item Level","1983",
"1925960","SC 1925960","-","-","Item Level","1983",
"1926333","SC 1926333","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926334","SC 1926334","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926345","SC 1926345","Maps of Latheron parish","Caithness Coastal Survey","Item Level","1982",
"1926484","SC 1926484","-","Caithness Coastal Survey","Item Level","1982",
"1926485","SC 1926485","-","Caithness Coastal Survey","Item Level","1982",
"1931441","SC 1931441","Oblique aerial view of Bruan, broch: from S.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"1931442","SC 1931442","Oblique aerial view of Bruan, broch: from S.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"1931443","SC 1931443","Oblique aerial view of Bruan, broch: from S.

","Cambridge University Collection for Aerial Photography","Item Level","14/7/1977",
"2353998","SC 2353998","Bruan, ND33NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353999","SC 2353999","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354000","SC 2354000","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354001","SC 2354001","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354002","SC 2354002","Bruan, ND33NW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354003","SC 2354003","Bruan, ND33NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354004","SC 2354004","Bruan, ND33NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354005","SC 2354005","Bruan, ND33NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
