"Canmore-download-Fri, 19 Apr 2024 21:10:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"587458","SC 587458","Edinburgh, Bonnington.
General aerial view.","-","Item Level","-",
"881995","SC 881995","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1130840","DP 051778","Detail of sculpture on monument in memory of Patrick Johnston located in Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160688","DP 071030","Detail of sculpture on monument in memory of Maggie Anderson and George Douglas. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160696","DP 071038","Detail of sculpture on monument in memory of Alan Brebner. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160700","DP 071042","Detail of sculpture on monument in memory of Thomas Lindsay. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160701","DP 071043","Detail of sculpture on monument in memory of M.P. Galloway. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160721","DP 071063","Detail of portrait sculpture on monument in memory of William Gibson. Located at the north east corner of Rosebank Cemetry.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160727","DP 071069","Detail of sculpture on monument in memory of William Ford. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333943","DP 153008","Detail of gravestone, John Lambert and Elizabeth Morrison, died 1909 and 1947, leaning, Rosebank Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333972","DP 153036","Detail of monumental statue of an angel at Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333990","DP 153054","Image showing statue of angel with head missing, fallen. Rosebank Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334013","DP 153077","Detail of a glass statue of an angel holding a flower, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334031","DP 153095","Detail of relief showing the head and wings of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334032","DP 153096","Image showing a statue of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334033","DP 153097","Detail of a statue of an angel on the base of a headstone, Rosebank Cemetery, Edinburgh.
","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334034","DP 153098","Detail of relief showing the head and wings of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334065","DP 153129","Detail showing a glass statue of an angel in prayer, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334067","DP 153131","Detail of relief showing the face and wings of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1676956","SC 1676956","Edinburgh, Bonnington.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1678996","SC 1678996","Edinburgh, Bonnington.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1780186","SC 1780186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780187","SC 1780187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780188","SC 1780188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780189","SC 1780189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780190","SC 1780190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
