"Canmore-download-Sun, 09 Jun 2024 13:27:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1246062","551 100/16/7","Archive from excavations at Hilton of Cadboll","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971449","551 490/1/3/15/53","Hilton of Cadboll Chapel, Hilton, Easter Ross","Historic Scotland Photographic Library","Sub-Group Level","-",
"2219896","551 419/2/53","Archive from watching brief at 'Our Lady's Chapel', Hilton of Cadboll.","Highland Archaeology Services Ltd","Sub-Group Level","13/3/2006",
"1163937","BP 232/1","Hilton of Cadboll.
Film 1: General views and details of site, excavation and sculpture.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163940","BP 232/2","Hilton of Cadboll.
Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163968","BP 232/3","Hilton of Cadboll.
Film 1: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163970","BP 232/4","Hilton of Cadboll.
Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163971","BP 232/5","Hilton of Cadboll.
Film 3: General views and details of site and excavation, including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163972","BP 232/6","Hilton of Cadboll.
Film 4: General views and details of site and excavation and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163973","BP 232/7","Hilton of Cadboll.
Film 5: General views and details of site and excavation including human remains and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164022","BP 232/8 CN","Hilton of Cadboll.
Colour Film 1:  general views and details of site and excavation. Also views of Nigg Stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164023","BS 196/2 CS","Hilton of Cadboll.
Colour Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164024","BS 196/3 CS","Hilton of Cadboll.
Colour Film 3: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164025","BS 196/4 CS","Hilton of Cadboll.
Colour Film 4: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164026","BS 196/5 CS","Hilton of Cadboll.
Colour Film 5: General views and details of site and excavation and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164027","BS 196/6 CS","Hilton of Cadboll.
Colour Film 6: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164028","BS 196/7 CS","Hilton of Cadboll.
Colour Film 7: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164029","BS 196/8 CS","Hilton of Cadboll.
Colour Film 8: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164030","BS 196/9 CS","Hilton of Cadboll.
Colour Film 9: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164031","BP 232/17 CN","Hilton of Cadboll.
Colour Film 10: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164032","BP 232/18 CNPO","Hilton of Cadboll.
Film 11: General views of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164033","BP 232/19","Hilton of Cadboll.
Film 12: General views and details of the stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2003",
"1164034","BS 196/1 CS","Hilton of Cadboll.
Colour Film 1: Nigg Stone, general views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164075","BS 196/10 CS","Hilton of Cadboll.
Colour Film 1 : General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164076","BS 196/11 CS","Hilton of Cadboll.
Colour Film 2 : General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164092","BS 196/13 CS","Hilton of Cadboll
Views of replica stone being installed.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164093","BS 196/12 CS","Hilton of Cadboll
Views of stone in the Museum of Scotland and views of the base.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164095","BS 196/14 CS","Hilton of Cadboll
Details of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1544659","551 139/5/4/6","Oblique aerial photographs of Hilton of Cadboll village and site of 'Our Lady's Chapel'.","John Dewar","Batch Level","9/1969",
"1971450","551 490/1/3/15/53/1","Hilton of Cadboll Chapel Ross and Cromarty, General View","Historic Scotland Photographic Library","Batch Level","27/10/1965",
"1976528","551 490/1/3/15/53/1/1","Hilton of Cadboll Chapel Ross and Cromarty, General View","Historic Scotland Photographic Library","Item Level","27/10/1965",
