"Canmore-download-Thu, 18 Apr 2024 08:21:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"735915","E 10979 S","Photographic copy of elevation of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"735916","E 10980 S","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"735917","E 10981 S","Photographic copy of stonework details of tower, including plans and sections of stairs.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1923",
"735919","E 10982 S","Photographic copy of details of elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1929",
"735931","E 12177 CS","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"747435","B 76182 CN","View from NNE.","-","Batch Level","24/6/1992",
"120137","B 28999 NC","Newscutting from 'Paisley Gazette' 30 August 1990","General Collection","Item Level","1990",
"120138","B 83203 NC","Newscutting from 'Paisley Daily Express' 7 August 1991 regarding excavations by J Malden, Paisley Museum","General Collection","Item Level","1991",
"120139","B 83236 NC","Newscutting from the 'Paisley Daily Express' 23 October 1990 describes a survey by Mr T Scull using ground penetrating radar","General Collection","Item Level","1990",
"120140","B 83496 NC","Newscutting from 'Paisley Daily Express' 17 July 1992 regarding ground- penetrating radar survey within present church","General Collection","Item Level","1992",
"120143","B 91032 NC","Newscutting from 'Paisley Daily Express' 25 October 1993 regarding engineering work to sewer in vicinity of abbey and drains","General Collection","Item Level","1993",
"360405","D 27713","Ground plan.","-","Item Level","1913",
"455991","D 49110 P","Photographic copy of ink sketch plan of Abercorn Aisle, Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1816",
"694233","E 10980","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"694234","E 10979","Photographic copy of elevation of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"694235","E 10981","Photographic copy of stonework details of tower, including plans and sections of stairs.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1923",
"694236","E 10982","Photographic copy of details of elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1929",
"735930","E 12177 CN","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"747433","B 76174 CN","View from SW.","-","Item Level","24/6/1992",
"747434","RE 1223","Copy of historic photograph showing view from SW.","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"747436","B 76182","View from NNE.","-","Item Level","24/6/1992",
"747438","B 76173","View from NW.","-","Item Level","24/6/1992",
"747439","B 76174","View from SW.","-","Item Level","24/6/1992",
"747440","B 76175","View of W door.","-","Item Level","24/6/1992",
"747441","B 76176","View from WSW.","-","Item Level","24/6/1992",
"747442","B 76178","View from SE.","-","Item Level","24/6/1992",
"747444","B 76179","View from SE.","-","Item Level","24/6/1992",
"747445","B 76180","View from SSE.","-","Item Level","24/6/1992",
"747446","B 76180 CN","View from SSE.","-","Item Level","24/6/1992",
"747447","B 76181 CN","View from ENE.","-","Item Level","24/6/1992",
"747448","B 76181","View from ENE.","-","Item Level","24/6/1992",
"747449","B 76183","View from NE.","-","Item Level","24/6/1992",
"747450","B 76183 CN","View from NE.","-","Item Level","24/6/1992",
"747454","RE 312","View from NW.","H D Wyllie","Item Level","1950",
"747455","RE 311","View of tower from SSE.","H D Wyllie","Item Level","1950",
"747456","RE 1224","Copy of historic photograph showing view from NW.","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"747457","RE 1296","Copy of historic photograph showing view from NW.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"747459","RED 27/54 P","Photographic copy of drawing showing plan of restoration scheme for abbey and grounds.","-","Item Level","11/1900",
"747470","RED 27/68 P","Photographic copy of drawing showing plan, sections and elevation of sacristy.","-","Item Level","10/1924",
"747488","RED 27/72 P","Photographic copy of drawing showing plan, sections and elevation of Cathcart Aisle.","-","Item Level","20/1/1926",
"747490","RED 27/77 P","Photographic copy of drawing showing elevations of proposed Elders' stalls.","-","Item Level","4/10/1929",
"747501","RED 27/76 P","Photographic copy of drawing showing revised details of organ console.","-","Item Level","21/2/1927",
"747508","RED 27/75 P","Photographic copy of drawing showing plan, section and elevation of organ console.","-","Item Level","22/12/1926",
"747509","RED 27/74 P","Photographic copy of drawing showing plan of Cathcart Aisle and Blowing Chamber.","-","Item Level","7/1926",
"747511","RED 27/73 P","Photographic copy of drawing showing plan of abbey and surroundings.","-","Item Level","6/1926",
"747512","RED 27/57 P","Photographic copy of drawing showing section and elevation of belfry.","-","Item Level","14/6/1922",
"747513","RED 27/55 P","Photographic copy of drawing showing plan of tombs in choir.","-","Item Level","30/1/1922",
"747514","RED 27/79 P","Photographic copy of drawing showing ground floor plan with heating circuit.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"747693","RED 27/63 P","Photographic copy of drawing showing elevation of tower, suggested design.","-","Item Level","12/1922",
"747694","RED 27/62 P","Photographic copy of drawing showing section through organ chamber.","-","Item Level","21/11/1922",
"747697","RED 27/64A P","Photographic copy of drawing showing plans, section and elevations of central tower.","-","Item Level","2/1923",
"747698","RED 27/64B P","Photographic copy of drawing showing plans, section and elevations of central tower.","-","Item Level","3/1923",
"747699","RED 27/65 P","Photographic copy of drawing showing plans, section and elevation of central tower, cap house and stair turret.","-","Item Level","14/3/1923",
"747703","RED 27/69 P","Photographic copy of drawing showing details of flagstaff.","-","Item Level","11/1924",
"747711","RED 27/71 P","Photographic copy of drawing showing plan.","-","Item Level","1/1926",
"747764","RE 770","Interior.
General view.","Photographs by Lester Birley","Item Level","1933",
"747767","B 78983","Interior.
General view.","Ministry of Works/Crown","Item Level","17/12/1959",
"747792","RE 1159 PO","Detail of woodwork.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1927",
"747793","RE 647 PO","Detail of woodwork.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1927",
"748080","RED 27/90 P","Copy of lithograph showing view from SW.","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"748081","RED 27/92 P","Photographic copy of drawing and painting showing view from NE and NW.","-","Item Level","1899",
"748082","RE 639 PO","Interior.
View of choir vault.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1928",
"748125","RED 27/83 P","Photographic copy of drawing showing plan of vaulting.","-","Item Level","-",
"748126","RED 27/86/P","Photographic copy of drawing showing plan of the Cathcart aisle.","-","Item Level","1922",
"748132","RED 27/85 P","Photographic copy of drawing showing plan and elevation of Cathcart aisle.","-","Item Level","-",
"748135","RED 27/84 P","Photographic copy of drawing showing plans of stair turret and details of stone work.","-","Item Level","c. 1922",
"748154","A 2238","General view from W.","List C Survey","Item Level","1975",
"748161","A 2258","View from NE.","List C Survey","Item Level","1975",
"748163","A 2253","View from NE.","List C Survey","Item Level","1975",
"748170","A 2249","View from S.","List C Survey","Item Level","1975",
"748178","G 85039 PO","View of tower.","Photographs by Dr Gilbert T Bell, Glasgow, Scotland","Item Level","-",
"748179","G 85036 PO","View from W.","Photographs by Gowland","Item Level","1933",
"748180","G 85037 PO","View from NE.","Photographs by Gowland","Item Level","1933",
"748181","G 85038 PO","View of doorway.","Photographs by Gowland","Item Level","1933",
"748229","RE 1307 CS","View from SW.","-","Item Level","1980",
"748230","RE 1308 CS","View from SW.","-","Item Level","1980",
"748231","RE 1306 CS","View from W.","-","Item Level","1980",
"748232","RE 1309 CS","View of nave, S wall.","-","Item Level","1980",
"748236","RE 637 PO","Interior.
View of choir.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"748237","RE 633 PO","Interior.
View of choir.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1928",
"748238","RE 638 PO","Interior.
View of choir.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1928",
"749663","RED 27/82 PO","Photographic copy of sketch showing general view.","-","Item Level","-",
"749721","G 85067 PO","Interior.
View of clerestory.","Ministry of Works/Crown","Item Level","17/12/1959",
"749747","G 85068 PO","Interior.
Detail of window.","Ministry of Works/Crown","Item Level","17/12/1959",
"750228","RED 27/56 P","Photographic copy of drawing showing perspective view of central tower.","-","Item Level","6/1922",
"750230","RED 27/66 P","Photographic copy of drawing showing details of tracery for tower.","-","Item Level","16/3/1923",
"750231","RED 27/70 P","Photographic copy of drawing showing sections and details of choir roof.","-","Item Level","1924",
"750347","RE 634","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750349","RE 635","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750350","RE 636","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750353","RE 640","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750355","RE 641","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750356","RE 642","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750357","RE 643","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750358","RE 644","Paisley Abbey.
General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750359","RE 645","Carved detail.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750360","RE 648","Paisley Abbey. General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750361","RE 649","Detail of carving.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750362","RE 650","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"750364","RE 11","Photographic copy of drawing showing plan of abbey.","-","Item Level","-",
"750457","G 85092 S","Photographic copy of drawing of W End.","General Collection. Glass Lantern Slides","Item Level","-",
"750458","G 85091 S","Photographic copy of engraving of St Mirren's Aisle.","General Collection. Glass Lantern Slides","Item Level","-",
"750459","G 85090 S","Photographic copy of engraving of interior details.","General Collection. Glass Lantern Slides","Item Level","-",
"750707","RE 1296 S","View from NW.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"750708","RE 1305 CS","View from SW.","-","Item Level","1980",
"750710","RE 600 PO","The Abbey church of St Mirren, Paisley, view from south west.","-","Item Level","-",
"976285","D 60017","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976286","D 60018","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976287","D 60019","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976288","D 60022","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976289","D 60023","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976290","D 60025","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976296","D 60026","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976297","D 60027","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976298","D 46211 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976299","D 46212 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976300","D 46213 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976301","D 46214 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976302","D 46216 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976303","D 46217 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the S.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"976304","D 46219 CN","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1098848","H 89090 CS","Oblique aerial view of Paisley Abbey and Town Centre taken from the SE","W Black","Item Level","10/1974",
"1105622","RE 646","Carved detail.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1928",
"1387411","SC 1387411","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"1387413","SC 1387413","Photographic copy of details of elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1929",
"1497287","SC 1497287","Photographic copy of ink sketch plan of Abercorn Aisle, Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"1788834","D 46218 CN","Oblique aerial view of showing Paisley Abbey and Town Hall, Paisley ","RCAHMS Aerial Photography","Item Level","19/8/1999",
"2620191","B 76182/1 CN","View from NNE.","-","Item Level","24/6/1992",
"2620192","B 76182/2 CN","View from NNE.","-","Item Level","24/6/1992",
