"Canmore-download-Sat, 04 May 2024 21:15:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1024502","DP 009514","General oblique aerial view of the museum, factory and Glasgow Green, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1024503","DP 009515","General oblique aerial view of the museum, factory and Glasgow Green, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1025501","DP 009919","General oblique aerial view of Glasgow Green, the museum and factory, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1038901","DP 015652","General oblique aerial view of Glasgow Green centred on the museum, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038902","DP 015653","General oblique aerial view of Glasgow Green centred on the museum, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038903","DP 015654","General oblique aerial view of Glasgow Green centred on the museum with the factory adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038990","DP 015741","General oblique aerial view of the city with Glasgow Green in the foreground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038991","DP 015742","General oblique aerial view of the city with Glasgow Green in the foreground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1043996","DP 017403","General oblique aerial view centred on Glasgow Green, the factory and the muesum, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1161129","DP 071350","General oblique aerial view of Glasgow Green centred on the museum, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1217395","DP 089783","Oblique aerial view of the parchmarks of the air raid shelters at Glasgow Green, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2010",
"1217396","DP 089784","Oblique aerial view of the parchmarks of the air raid shelters at Glasgow Green, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2010",
"1217397","DP 089785","Oblique aerial view of the parchmarks of the air raid shelters at Glasgow Green, looking W.","RCAHMS Aerial Photography Digital","Item Level","23/6/2010",
"1256443","SC 1256443","Glasgow Green and River Clyde, Glasgow.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256444","SC 1256444","Glasgow, general view, showing Glasgow Green and River Clyde.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256449","SC 1256449","Glasgow Green and River Clyde, Glasgow.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1297986","SC 1297986","Glasgow Green, Glasgow.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","31/7/1928",
"1427219","DP 189830","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427220","DP 189831","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and Peoples' Palace, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427221","DP 189832","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427222","DP 189833","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427223","DP 189834","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427224","DP 189835","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427225","DP 189836","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427226","DP 189837","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427227","DP 189838","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1486814","DP 220154","Oblique aerial view of Doulton Fountain and People's Palace Museum, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486880","DP 220220","The Doulton Fountain and People's Palace Museum Glasgow, oblique aerial view looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1684156","DP 278716","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684157","DP 278717","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684158","DP 278718","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1685669","SC 1685669","Glasgow, Glasgow Green, People's Palace.
General view.","RCAHMS Aerial Photography","Item Level","1988",
"2429055","SC 2429055","Glasgow, 1, 1A Glasgow Green, People's Palace Museum, NS66SW 84, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2540443","SC 2540443","Glasgow, Glasgow Green, People's Palace.
General view from East.","-","Item Level","1989",
"2706792","SC 2706792","Glasgow, 62 Templeton Street, Templeton's Carpet Factory.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
