"Canmore-download-Thu, 18 Apr 2024 06:19:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141873","C 10086","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"142020","A 56873 CS","Aerial view from East showing McEwan Hall, University of Edinburgh and Royal Infirmary","RCAHMS Aerial Photography","Item Level","1988",
"142026","B 21818","Aerial view showing Old College and Royal Museum of Scotland.","-","Item Level","1989",
"142027","B 21819","Aerial view showing Old College and Royal Museum of Scotland","-","Item Level","1989",
"142028","B 21820","Oblique aerial view showing Old College and Royal Museum of Scotland","RCAHMS Aerial Photography","Item Level","1989",
"292514","B 78039","Edinburgh, Shakespeare Square, Theatre Royal (Old).
Photograph of engraved plan of Edinburgh surrounded by Vignettes, inscr; 'HAMILTON'S PLAN of the CITY OF EDINBURGH and its VICINITY 1827', surrounded by 18 perspective views, insc. (from top left) "Heriot's Hospital from the Castle Hill.  Castle Barracks from the Canal.  Edinburgh from Arthur's Seat.  Castle and Royal Institution.  St George's Church, Charlotte Square.  St Andrew's Church, George Street.  North Bridge and Nelson's Monument.  St Paul's Church, York Place.  St Mary's Church, Bellevue.  Theatre Royal from the High Terrace.  Register House and Waterloo Place.  Edinburgh from Calton Hill.  Royal High School, Calton Hill.  Bridewell, Jail and Castle from Calton Hill.  Palace of Holyroodhouse. High Street from Fountain Well.  University and South  Bridge.  Castle and Grass Market from Head of Cowgate."
Copied from Naismith Edinburgh Album, F.40","Naismith Edinburgh album","Item Level","1827",
"301851","C 25628","Aerial view showing North and South Bridges running top to bottom of photograph, with High Street at bottom, St Mary's Street and Pleasance to left and Old College to right","RCAHMS Aerial Photography","Item Level","1994",
"301852","C 25629","Aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","RCAHMS Aerial Photography","Item Level","1994",
"301853","C 25630","Aerial view showing South Bridge at bottom of photograph, St Mary's Street to left, Holyrood Park at top and Old College to right","RCAHMS Aerial Photography","Item Level","1994",
"301854","C 25631","Aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","RCAHMS Aerial Photography","Item Level","1994",
"301857","C 25634","Aerial view showing Canongate towards bottom of photograph, Old College to left, Castle at top and Princes street to right","RCAHMS Aerial Photography","Item Level","1994",
"313675","B 67860 P","Edinburgh, South Bridge.
Photographic copy of an engraved view of the 'University and North Bridge'
Illustration from around the edges of an 1827 plan.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","1827",
"313771","EDD 217/28 P","Photographic copy of drawing showing Perspective view of buildings on South Bridge (continued in EDD/217/29)","Soane Museum Drawings","Item Level","c. 1780",
"313772","EDD 217/29 P","Photographic copy of drawing showing Perspective view of buildings on South Bridge (continued in EDD/217/28)","Soane Museum Drawings","Item Level","c. 1780",
"314792","ED 679/1","General view of South Bridge elevation
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1940",
"314796","ED 679/2","General view of South Bridge elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"314797","ED 680/1","General view of South Bridge elevation looking North","-","Item Level","c. 1940",
"314815","ED 680/2","General view of South Bridge elevation looking North showing wonman and child standing at bus stop","-","Item Level","c. 1940",
"314817","ED 680/3","General view of North West corner of Quadrangle","-","Item Level","c. 1940",
"314819","ED 680/4","General view of West side of Quadrangle","-","Item Level","c. 1940",
"314821","ED 680/5","General view of West side of Quadrangle
Inv. fig. 355","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"314822","ED 957","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314825","ED 958","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314826","ED 959","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314827","ED 960","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314829","ED 961","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314830","ED 962","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314831","ED 963","Detail of inscribed stones from Quadrangle of Old College","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"314834","ED 3095","General view of Quadrangle, looking East towards dome","H D Wyllie","Item Level","c. 1940",
"314852","ED 3096","General view of Quadrangle, looking East towards dome","H D Wyllie","Item Level","c. 1940",
"314853","ED 3097","General view of dome, looking East from Quadrangle","H D Wyllie","Item Level","c. 1940",
"314854","ED 3098","General view of Quadrangle, looking West with cars parked in centre","H D Wyllie","Item Level","c. 1940",
"314858","ED 3099","General view of Quadrangle, looking West with cars parked around edge","H D Wyllie","Item Level","c. 1940",
"314862","ED 3636","General view of Quadrangle, looking East with cars parked in centre","H D Wyllie","Item Level","c. 1940",
"314863","ED 3100","General view of South Bridge elevation looking North","H D Wyllie","Item Level","c. 1940",
"314864","ED 3101","General view of South Bridge elevation looking North","H D Wyllie","Item Level","c. 1940",
"314865","ED 3102","General view of South Bridge elevation looking South","H D Wyllie","Item Level","c. 1940",
"314867","ED 3103","General view of Quadrangle looking towards dome and North East corner","H D Wyllie","Item Level","c. 1940",
"314869","ED 3104","General view of North side of Quadrangle with cars parked at edge","H D Wyllie","Item Level","c. 1940",
"314873","ED 3105","General view of Quadrangle looking East towards dome with cars parked at edge","H D Wyllie","Item Level","c. 1940",
"314875","ED 3106","General view of Quadrangle looking East towards dome with cars parked in centre","H D Wyllie","Item Level","c. 1940",
"314877","ED 4715/23","General view of entrance to Old College on South Bridge elevation","-","Item Level","c. 1950",
"314878","ED 4715/24","General view of entrance to Old College on South Bridge elevation","-","Item Level","c. 1950",
"314879","ED 4956","General view from South of South Bridge elevation of Old College","Brian C Clayton","Item Level","c. 1940",
"314883","ED 4958","Detail of entrance to Old College on South Bridge elevation","Brian C Clayton","Item Level","c. 1940",
"314885","ED 4959","General view from South of South Bridge elevation of Old College","Brian C Clayton","Item Level","c. 1940",
"314886","ED 7540","General view of Quadrangle looking East towards dome","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"314889","ED 7552","General view of South Bridge elevation of Old College","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"314890","ED 7555","General view of elevation of Old College to South College Street","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"314892","ED 7458","General view of Quadrangle looking East towards dome, with fountain in foreground","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"314896","ED 9638","General view of Quadrangle looking East towards dome with fountain in foreground","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"314901","ED 9481","General view of South Bridge elevation of Old College","Copies of nineteenth century photographs of Scotland","Item Level","c. 1890",
"314902","ED 9736 PO","Interior-general view of empty lecture room/reading room on North side of Old College","-","Item Level","1975",
"314912","ED 10901","General view of South Bridge elevation of Old College with horse and cart on right side of road -copy of George Washington Wilson photograph","Richard Booth","Item Level","c. 1880",
"314913","ED 10992","Interior-general view of Upper Library","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","1900",
"314915","ED 15418 PO","Interior-detail of doorway, with clock above pediment, writing desk and candles in foreground.","-","Item Level","1982",
"314920","D 81471 CS","Detail of entrance and dome on South Bridge elevation of Old College","-","Item Level","c. 1970",
"314921","D 81472 CS","General view of South Bridge elevation of Old College","-","Item Level","c. 1970",
"314947","A 3762 PO","Photocopy of letterhead on bill for James Spittal, Haberdasher and Linen-Draper, 55 South Bridge Street, with drawing of Old College in top left hand corner","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","22/11/1805",
"314967","B 32976/11","General view of South Bridge elevation of Old College","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"314968","B 32976/12","General view of South Bridge elevation of Old College, looking up at dome above entrance","-","Item Level","c. 1975",
"314969","B 95132 PO","Interior-view of window in Elder and Lee Rooms, with clock standing to right of window","-","Item Level","1990",
"314970","B 95133 PO","Interior-view of Elder and Lee Rooms, with clock standing to right of window and two large tables with chairs","-","Item Level","1990",
"314972","B 50479","Two views of Quadrangle of Old College - one showing entrance archway without dome, and one showing North side of Quadrangle
Copied from page 3 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"314975","B 38714","General view of Quadrangle looking East towards dome","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"314976","B 38715","General view of Quadrangle looking East towards dome with cars parked in centre","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"314977","B 38656","General view of Quadrangle looking East towards dome with cars parked in centre","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"314978","A 37375 CN","Detail of dome above entrance on South Bridge elevation of Old College, University of Edinburgh.","Eric de Mare: photographs","Item Level","1960",
"314979","A 37531","General view of University of Edinburgh Old College Quadrangle looking East towards dome with students in foreground","Eric de Mare: photographs","Item Level","1960",
"314980","A 37532","Interior-general view of University of Edinburgh Old College Upper Library elevated view.","Eric de Mare: photographs","Item Level","1960",
"314981","A 37533","Interior--detail of ceiling of University of Edinburgh Old College Upper Library","Eric de Mare: photographs","Item Level","1960",
"314984","B 78025","Photographic copy of engraved design for the University by Robert Adam; and engraved design for Orphans Hospital by William Adam
Original insc. (top) "Design of the South Front of the New Building for the University of Edinburgh"; (bottom) "The General Front Designed for An Orphans Hospitall att Edinburgh; A General Plan of the First Floor of the Orphans Hospital at Edinburgh"
Copied from Naismith Edinburgh Album, F.25","Naismith Edinburgh album","Item Level","c. 1829",
"315086","B 78032","Photographic copy of engraved plan of Robert Adam's Design for Edinburgh University
Original insc. "Plan of the Principal Story of the New Building for the University of Edinburgh   Robert Adam Architect.  Published as the Act directs  1791   Harding Sculpt."
Copied from Naismith Edinburgh Album F.32","Naismith Edinburgh album","Item Level","1791",
"315089","B 78047","Photographic copy of one of suite of 3 engravings showing old college buildings surrounded by the new buildings
Original insc. "View of the Old Library as seen from the point B looking East    Engd. by W.H. Lizars  Edinburgh"
Copied from Naismith Edinburgh Album F.45 verso","Naismith Edinburgh album","Item Level","c. 1850",
"315091","B 78048","Photographic copy of two of suite of 3 engravings showing old college buildings surrounded by the new buildings
Original insc. "View of the Old Library as seen from the point A looking North   Engd. by W.H. Lizars  Edinburgh"  and "View of part of the Old Buildings as seen from the point C looking South   Engd. by W.H.Lizars  Edinburgh"
Copied from Naismith Edinburgh Album F.46","Naismith Edinburgh album","Item Level","c. 1850",
"315093","EDD 220/33 P","Photographic copy of drawing showing Principal Floor Plan","Soane Museum Drawings","Item Level","c. 1790",
"315094","EDD 220/34 P","Photographic copy of drawing showing East Front of New Design","Soane Museum Drawings","Item Level","c. 1790",
"315095","EDD 220/35 P","Photographic copy of drawing showing East Front of New Design","Soane Museum Drawings","Item Level","c. 1790",
"315096","EDD 220/36 P","Photographic copy of drawing showing South Front of New Design","Soane Museum Drawings","Item Level","c. 1790",
"315097","EDD 220/37 P","Photographic copy of drawing showing West Front of New Design","Soane Museum Drawings","Item Level","c. 1790",
"315099","EDD 220/38 P","Photographic copy of drawing showing North Front of New Design","Soane Museum Drawings","Item Level","c. 1790",
"315101","EDD 220/39 P","Photographic copy of drawing showing Elevation and Section of Courtyard of New Design","Soane Museum Drawings","Item Level","c. 1790",
"315104","EDD 220/40 P","Photographic copy of drawing showing West Front of First Court and Section","Soane Museum Drawings","Item Level","c. 1790",
"315105","EDD 220/41 P","Photographic copy of drawing showing West Front of Chapel and Sections","Soane Museum Drawings","Item Level","c. 1790",
"315106","EDD 220/42 P","Photographic copy of drawing showing Section through both Courtyards","Soane Museum Drawings","Item Level","c. 1790",
"315107","EDD 220/43 P","Photographic copy of drawing showing First Floor Plan","Soane Museum Drawings","Item Level","c. 1790",
"315108","EDD 220/44 P","Photographic copy of drawing showing Elevation of Great Hall","Soane Museum Drawings","Item Level","c. 1790",
"315345","B 13517","Elevation and Section (Design rejected)
Original Signed and Dated "Robert Morrison, Edinr.  15 Oct 1789"","-","Item Level","15/10/1789",
"315381","EDD 220/30 P","Photographic copy of engraved view of Old College, insc: 'The University, South Bridge Street,  Drawn by Tho. H Shepherd.  Engraved W.H.Lizars' 
","General Collection","Item Level","c. 1850",
"315386","EDD 220/46 P","Photographic copy of Plan of The Principal Floor
Original engraved "Robert Adam, Architect   Published as the Act directs  1791   Harding, Sculpt."","Culzean Castle Drawings","Item Level","1791",
"315387","EDD 220/47 P","Photographic copy of Design of the East Front
Original engraved "Robert Adam, Architect   Published as the Act directs  1791   F.Jukes fecit"","Culzean Castle Drawings","Item Level","1791",
"315389","EDD 220/48 P","Photographic copy of Design of the South Front
Original engraved "Robert Adam, Architect   Published as the Act directs  1791   F.Jukes fecit"","Culzean Castle Drawings","Item Level","1791",
"315397","EDD 220/52 P","Elevation in the form of a cut-card model","-","Item Level","-",
"315398","B 78097","Elevation in the form of a cut-card model","-","Item Level","-",
"315400","EDD 220/59 P","Edinburgh, South Bridge, University of Edinburgh, Old College.
Copy of engraved view of laying of the foundation stone of Old College looking North to Register House
Original insc. "The Ceremony of Laying the Foundation Stone of the New College of Edinburgh   November 16  1789"","Richard Emerson.	","Item Level","16/11/1789",
"315401","EDD 220/56 P","Photographic copy of drawing showing Design of the East Front
Original insc. "Robert Adam, Architect   Published as the Act directs  1791   F.Jukes  fecit."","Survey of Private collections. Rosebery drawings","Item Level","1791",
"315402","EDD 220/57 P","Photographic copy of drawing showing Elevation of South Front
Original insc. "Robert Adam, Architect   Published as the Act directs  1791   F.Jukes  fecit."","Survey of Private collections. Rosebery drawings","Item Level","1791",
"315403","EDD 220/58 P","Photographic copy of drawing showing Principal Floor Plan
Original insc. "Robert Adam, Architect   Published as the Act directs  1791   Harding Sculpt."","Survey of Private collections. Rosebery drawings","Item Level","1791",
"315404","EDD 1/34 P","Edinburgh, general.
Photographic copy of Design for a Triumphal Arch, plan and elevation.","Soane Museum Drawings","Item Level","c. 1790",
"315430","B 50460","View of South Bridge elevation of Old College, without dome
Copied from page 5 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"315431","B 78866","View of South Bridge elevation of Old College, without dome
Copied from page 5 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"315433","D 81477 PO","Photograph of model of East Elevation of the Old College","-","Item Level","15/10/1965",
"315435","D 81478 PO","Photograph of model of South Elevation of the Old College","-","Item Level","15/10/1965",
"316718","ED 8397","View of upper library, Playfair Hall, University of Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1900",
"316719","B 66060","View of upper library, Playfair Hall, University of Edinburgh.","-","Item Level","c. 1900",
"317121","ED 8438","Interior-general view of Upper Library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"317931","ED 8779","Interior.
General view of library showing balcony","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"317937","ED 8780","Interior-general view of shelving in the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"317944","C 21620","Interior-general view of shelving in the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"317987","ED 9110","Interior-general view of the Senate Hall","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"318011","ED 8747","General view of Quadrangle looking towards dome","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318012","B 19610","General view of Quadrangle looking towards dome","-","Item Level","c. 1900",
"318013","ED 8746","General view of the Quadrangle","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318014","C 65663","General view of the Quadrangle","-","Item Level","c. 1900",
"318015","ED 8745","General view in the Quadrangle looking towards dome with fountain in centre","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"318016","B 66909","General view in the Quadrangle looking towards dome with fountain in centre","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"318019","ED 9148 PO","General view of South Bridge elevation of Old College looking North","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"318020","B 78865","General view of South Bridge elevation of Old College looking North","-","Item Level","c. 1930",
"318021","ED 9150","Interior-general view of Upper Library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"318022","B 66975","Interior-general view of Upper Library","-","Item Level","c. 1920",
"318049","B 66062","Interior-general view of Upper Library","-","Item Level","c. 1900",
"319313","ED 8381","General view of Quadrangle","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"319317","B 66738","General view of Quadrangle","-","Item Level","c. 1920",
"326932","PSA G/3996/1","General view of Lothian Street, also showing the rear of the National Museum and the Old College of Edinburgh University","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/6/1974",
"327507","ED 8397 S","View of upper library, Playfair Hall, University of Edinburgh.","-","Item Level","c. 1900",
"367067","D 80733 PO","Interior-general view of library in Old College","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"367068","D 80747 PO","Interior-general view of library in Old College","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"367069","C 21623","Interior-general view of library in Old College","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"367070","D 93460 PO","Interior-general view of library in Old College showing spiral stair to upper level","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"367071","C 21619","Interior-general view of library in Old College showing spiral stair to upper level","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"367078","ED 8762","Interior-general view of library in Old College","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"367079","C 21618","Interior-general view of library in Old College","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"415630","C 33095 P","Old College
Photographic copy of drawing of view from west.
Insc: 'Edinburgh University'.
ns, nd.
NMRS Survey of Private Collections.","Copies of photographs of Fossoway Parish Church, Perth and Kinross, and Bennochy Avenue and Kirkcald","Item Level","-",
"415703","C 62614 P","Old College
Photographic copy of drawing of the Foundation Stone Ceremony.
Insc: 'Laying the Foundation Stone of Edinburgh University, 1789'.
ns.
NMRS Survey of Private Collections.","-","Item Level","1789",
"444653","C 72313 P","Old College
Photographic copy of engraving from Volume 3 of the Archibald Craig Scrapbooks showing Old College with St Giles' crown spire in the background, and a hot air balloon with balloonist floating above
Original titled: 'Sadler's'  'Engraved by WMH'","-","Item Level","c. 1820",
"464844","D 49666 P","Edinburgh, South Bridge, University of Edinburgh, Old College
Photographic copy of engraving showing Old College from South Bridge
Copied from 'Views in Edinburgh and its Vicinity, Volume 2'. Insc. 'The University. Drawn, Eng.d & Pub.d by J & HS Storer, Chapel Street, Pentonville, Dec 1 1819'","-","Item Level","c. 1819",
"464919","D 49679 P","Edinburgh, South Bridge, University of Edinburgh, Old College
Photographic copy of engraving showing entrance front of Old College on South Bridge
Copied from ' Modern Athens'. Insc. 'The University, South Bridge Street, Edinburgh. Drawn by Tho. H Shepherd. Engraved by W H Lizars'","General Collection","Item Level","1829",
"513275","A 3843","Edinburgh, South Bridge, University of Edinburgh Old College.
Photographic copy of engraving showing ascent of Sadler's Hot Air Balloon in 1817.","-","Item Level","-",
"514166","G 82004 CS","copy slide of Ordnance Survey 1st edition map of Edinburgh and its Environs, surveyed in 1852, published in 1853 at a scale of 1:1056 or five feet to one statute mile.
Sheet 36, of the area around Edinburgh University (old quad) and part of the Canongate.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"599499","D 73177","University of Edinburgh Old College.
View of men standing in military fashion in main courtyard.","Survey of Private Collections","Item Level","c. 1917",
"669022","D 22296","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, South Bridge, University of Edinburgh. Old College showing quadrangle and main entrance
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673828","D 22296 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, South Bridge, University of Edinburgh. Old College showing quadrangle and main entrance
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"741591","E 96478 CS","View from SE of quadrangle of Old College, Edinburgh University.","Photographs by Elizabeth Gilbert","Item Level","c. 1956",
"779393","D 40817 P","Photographic copy of coloured First Edition Ordnance Survey map 'Edinburgh and its Environs, sheet 36' showing part of Holyrood Park, the Canongate,  the old Royal Infirmary, the old High School of Edinburgh and Edinburgh University Old College etc.","-","Item Level","21/6/1854",
"792637","E 26218","Photographic copy of the North and South elevation of the Raeburn Room, formally known as Senate Room.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1966",
"793206","E 26219 CN","Renovation. Raeburn Room, formally known as Senate Room.
Photographic copy of elevations as existing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1966",
"807751","G 89280 CS","View of the old college of Edinburgh University, North Bridge looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"807754","G 89281 CS","View of old college quadrangle of Edinburgh University, North Bridge looking W","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"807756","G 89282 CS","View of the dome of the old college, Edinburgh University South Bridge showing the statue " Youth "","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822281","D 56535 CN","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822283","D 56536 CN","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822284","D 56537 CN","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"822292","D 56538 CN","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824128","D 45177","Oblique aerial view of Edinburgh centred on the Royal Museum of Scotland, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"824130","D 45178","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"838764","G 92146 S","Photographic copy of an early photograph.showing the Old Quad of the University of Edinburgh.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1870",
"838983","G 92164 CS","Interior view of the Talbot Rice Gallery in the University of Edinburgh.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"860050","E 48149","Photographic copy showing details of concrete floor at mezzanine level.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"860093","E 48165","Renovation. South side and South East corner.
Photographic copy of ground and mezzanine floor plans and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1971",
"931724","E 48189 CN","Renovation. Student Art Centre.
Photographic copy of sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1969",
"989001","E 67560","Photographic copy of engraving showing the old library from N.
","Engraving by W H Lizars and by William Daniell","Item Level","c. 1850",
"989046","E 67561","Photographic copy of engraving showing view of old library from E.
","Engraving by W H Lizars and by William Daniell","Item Level","c. 1850",
"989063","E 67562","Photographic copy of engraving showing general view from S.","Engraving by W H Lizars and by William Daniell","Item Level","c. 1850",
"1001934","B 18174","Photographic copy of print comprising of 3 drawings including;
1. West elevation of Charlotte Square by R. Adam
2. General view of Stewarts College by David Rhind
3. General view of Edinburgh University by R. Adam
From "The Builder".","-","Item Level","1/1/1898",
"1095216","E 48144","Renovation. Picture Gallery for South-West corner.
Photographic image of IGL W612/38/13.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1970",
"1095217","E 48156","Renovation.
Photographic image of IGL W612/52/15.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1970",
"1099211","DP 037202","Interior. Principals staircase","-","Item Level","-",
"1239531","E 62499","Interior-general view of shelving in the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"1239534","E 64302","Interior-general view of  the library","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"1272697","DP 114665","Design of the East Front
Original engraved "Robert Adam, Architect   Published as the Act directs  1791   F.Jukes fecit"","Culzean Castle Drawings","Item Level","1791",
"1272706","DP 114671","Design of the South Front
Engraved "Robert Adam, Architect   Published as the Act directs  1791   F.Jukes fecit"","Culzean Castle Drawings","Item Level","1791",
"1272713","DP 114678","Plan of The Principal Floor
Engraved "Robert Adam, Architect   Published as the Act directs  1791   Harding, Sculpt."","Culzean Castle Drawings","Item Level","1791",
"1323358","J 7774 PO","View of The University of Edinburgh, Old College quadrangle. Titled: 'In the Quadrangle. Edinburgh University. 386. AI'","General Collection","Item Level","c. 1890",
"1341149","SC 1341149","Photographic copy of engraving showing the old library from N.
","-","Item Level","1850",
"1341150","SC 1341150","Photographic copy of engraving showing view of old library from E.
","-","Item Level","1850",
"1341151","SC 1341151","Photographic copy of engraving showing general view from S.","-","Item Level","-",
"1383503","SC 1383503","Photographic copy of the North and South elevation of the Raeburn Room, formally known as Senate Room.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1966",
"1383504","SC 1383504","Renovation. Raeburn Room, formally known as Senate Room.
Photographic copy of elevations as existing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1966",
"1395527","SC 1395527","University of Edinburgh Old College.
View of men standing in military fashion in main courtyard.","-","Item Level","1917",
"1933013","SC 1933013","Interior-view of window in Elder and Lee Rooms, with clock standing to right of window","Joe Rock","Item Level","1990",
"1933014","SC 1933014","Interior-view of Elder and Lee Rooms, with clock standing to right of window and two large tables with chairs","Joe Rock","Item Level","1990",
"2188855","E 76239","View from N showing Old College, University of Edinburgh, South Bridge, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188856","SC 2188856","View from N showing Old College, University of Edinburgh, South Bridge, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
