"Canmore-download-Fri, 03 May 2024 00:44:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"396119","C 02956","67 Great King Street, interior
View of sitting room from West, including Mr T Brodie Smith (owner)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396120","C 02957 CN","67 Great King Street, interior
View of sitting room from West including Mr T Brodie Smith (owner)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396121","C 02958","67 Great King Street, interior
View of sitting room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396122","C 02959 CN","67 Great King Street, interior
View of sitting room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1993",
"396124","C 02960","67 Great King Street, interior
View of sitting room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1993",
"396125","C 02961 CN","67 Great King Street, interior
View of sitting room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396126","C 02962","67 Great King Street, interior
View of front hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396141","C 02963 CN","67 Great King Street, interior
View of front hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396142","C 02964","67 Great King Street, interior
View of front hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396143","C 02965 CN","67 Great King Street, interior
View of front hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396144","C 02966","67 Great King Street, interior
View of front hall from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396153","C 02967 CN","67 Great King Street, interior
View of front hall from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396154","C 02968","67 Great King Street, interior
View of front hall from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396155","C 02969 CN","67 Great King Street, interior
View of front hall from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396156","C 02970","67 Great King Street, interior
View of front hall from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396157","C 02971 CN","67 Great King Street, interior
View of front hall from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396199","C 02972","67 Great King Street, interior
View of dining room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396200","C 02973 CN","67 Great King Street, interior
View of dining room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396201","C 02974","67 Great King Street, interior
View of dining room from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396202","C 02975 CN","67 Great King Street, interior
View of dining room from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396203","C 02976","67 Great King Street, interior
View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396204","C 02977 CN","67 Great King Street, interior
View of dining room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396205","C 02978","67 Great King Street, interior
View of North East bedroom from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396206","C 02979 CN","67 Great King Street, interior
View of North East bedroom from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396207","C 02980","67 Great King Street, interior
View of North East bedroom from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396208","C 02981 CN","67 Great King Street, interior
View of North East bedroom from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396209","C 02982","67 Great King Street, interior
View of North East bedroom from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396416","C 02983 CN","67 Great King Street, interior
View of North East bedroom from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396417","C 02984","-","-","Item Level","-",
"396418","C 02985 CN","67 Great King Street, interior
View of drawing room from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396419","C 028986","67 Great King Street, interior
View of drawing room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396420","C 028987 CN","67 Great King Street, interior
View of drawing room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396421","C 02988","67 Great King Street, interior
View of North West bedroom from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396422","C 02989 CN","67 Great King Street, interior
View of North West bedroom from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396430","C 02990","67 Great King Street, interior
View of North West bedroom from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396431","C 02991 CN","67 Great King Street, interior
View of North West bedroom from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396432","C 02992","67 Great King Street, interior
View of North West bedroom from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396433","C 02993 CN","67 Great King Street, interior
View of North West bedroom from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396434","C 02994","67 Great King Street, interior
View of kitchen from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396435","C 02995 CN","67 Great King Street, interior
View of kitchen from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396436","C 02996","67 Great King Street, interior
View from North towards bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396481","C 02997","67 Great King Street, interior
View from North of wall outside dressing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/1993",
"396502","ED 5008/7","63 Great King Street
Detail of C type fanlight with small semicircles in base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"396950","EDD 100/13 P","63 Great King Street
Photographic copy of elevation of part of front
Entitled: 'SIXTY-THREE GREAT KING STREET', 'SECTION ONE'
Scale: 1:20, Pen and ink","Survey of Private Collections","Item Level","1982",
"397121","ED 4797/13A","63 Great King Street
Detail of knocker","-","Item Level","1970",
