"Canmore-download-Wed, 08 May 2024 21:04:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1527321","MS 499/4/68","Research material relating to Strone house and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"636312","A 66259/36 CN","Strone.
Species rhododendrons and pinetum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636313","A 66259/34 CN","Strone.
Sign 'to the tallest tree in Britain'.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636315","A 66259/2 CN","Strone.
'The tallest tree in Britain'.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636316","A 66259/3 CN","Strone.
'The tallest tree in Britain'.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636317","A 66259/4 CN","Strone.
'The tallest tree in Britain'.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636319","A 66259/32 CN","Strone.
Garden of Strone House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636320","A 66259/33 CN","Strone.
Bluebells on slope below Strone House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636322","A 66259/6 CN","Strone.
The Kinglas Water.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636323","A 66259/1 CN","Strone.
Abies grandis in Pinetum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636326","A 66259/F CN","Strone.
Abies Alba in Pinetum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636327","A 66259/5 CN","Strone.
Entrance to Pinetum.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636328","A 66259/8 CN","Strone.
View from Strone House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636329","A 66259/37 CN","Strone.
Species rhododendrons, bluebells and specimen trees.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"636330","A 66259/35 CN","Strone.
Azaleas near Strone House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1052708","E 10887","View of Strone House.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
