"Canmore-download-Thu, 02 May 2024 18:28:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498125","551 1/4/7/20/77","Inverailort House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","11/11/1997",
"260497","IN 6262","General view, with right hand extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1930",
"260501","IN 6263","Extension in foreground added about 1910","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1930",
"260504","IN 6264","General view, before extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260506","IN 6265","General view, before extension, copy of postcard (Macintyre Series, Fort William), inscr; 'Inverailart'","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260508","IN 6266","General view, before the addition of the baronial extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1890",
"260510","IN 6267","Distant view, copy of postcard taken after the addition of the extension to the right","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1910",
"260513","IN 6268","General view","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260520","IN 6269","General view, copy of postcard sending Christmas greetings, inscr; 'Fort William   Inverailort House'","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260522","IN 6270","General view, copy of a postcard","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260526","IN 6271","General view, copy of a postcard","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260529","IN 6272","General view, copy of a postcard, inscr; 'Inverailort Castle, Lochailort.  N.B.'","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1910",
"260531","IN 6273","General view","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260533","A 27339","General view of house","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"260540","A 27340","General view of house, before the addition of the baronial extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","4/1891",
"260545","A 27341","General view of house, before the addition of the baronial extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","10/8/1891",
"260546","A 27342","General view of house, before the addition of the baronial extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","11/1891",
"260548","A 27343","General view of house, before the addition of the baronial extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","6/8/1890",
"260550","A 27344","General view of house, before the addition of the baronial extension","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1890",
"260551","IN 1373/34","General view of house","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1963",
"260552","IN 1373/36","General view of house","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1963",
"260553","IN 1373/37","General view of house","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1963",
"260554","IN 1373/35","General view of house","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1963",
"471564","D 12857","Distant view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471573","D 12858","Main NW entrance, gateway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471574","D 12859","Main NW entrance, gate piers, wrought-iron gates and battlemented boundary wall, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471575","D 12860","N garden wall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471576","D 12861","Battlemented garden wall, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471577","D 12862","Distant view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471578","D 12863","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471579","D 12864 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471580","D 12865","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471581","D 12866 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471582","D 12867","Inverailort House, view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471583","D 12869 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471584","D 12872","S wing, view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471585","D 12875","View of S wing and entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471586","D 12878","S wing, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471587","D 12881","N entrance, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471588","D 12884","View of Inverailort House through NE entrance archway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471589","D 12885","Steadings and outbuildings, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471590","D 12887","Steading and outbuildings, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471591","D 12889","Cart-shed, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471592","D 12892","Outer hall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471593","D 12895","Study, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471594","D 12898","Ground floor, stair hall, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471595","D 12900","Ground floor, stair hall, bottom of staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471596","D 12903","First floor, landing, view (looking down on stair hall) from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471597","D 12907","Stair hall, cupola, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471598","D 12909","Ground floor, sitting room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471599","D 12912","Ground floor, dining room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471600","D 12915","Ground floor, kitchen, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471601","D 12917","Ground floor, larder, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471602","D 12920","Ground floor, N dining room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471603","D 12923","Ground floor, library, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471604","D 12926","Ground floor, library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471605","D 12932","Ground floor, ball-room, ceiling plasterwork, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471606","D 12936","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471607","D 12945","First floor, West/central bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471608","D 12948","First floor, chapel, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471609","D 12950","First floor, chapel, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471610","D 12953 CN","First floor, chapel, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471611","D 12955","First floor, altar, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471612","D 12959","Attic, view of staircase leading up to room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471613","D 12960","Attic, view of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471614","D 12964","First floor, main SW corner bedroom, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471615","D 12969 CN","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471616","D 12973","First floor, NW corner bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471647","D 12868","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471648","D 12870","View of S wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471649","D 12871 CN","View of S wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471650","D 12873","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471651","D 12874","Inverailort House, S wing, view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471652","D 12876","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471653","D 12877","Service wing, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471654","D 12879","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471655","D 12880","N entrance and service block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471656","D 12882","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471657","D 12883","NE entrance archway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471661","D 12886","Steading and outbuildings, view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471662","D 12888","Steading and outbuildings, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471663","D 12890","Cart-shed, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471664","D 12891","Steading, cottages, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471666","D 12893","Outer hall, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471667","D 12894","Study, view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471668","D 12896","Ground floor, stair hall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471669","D 12897 CN","Ground floor, stair hall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471693","D 12899","Ground floor, stair hall, SE corner, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471694","D 12901","View (looking down staircase) from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471695","D 12902","First floor, landing, view (looking down on stair hall) from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471696","D 12904","First floor, landing, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471697","D 12905","First floor, landing, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471698","D 12906","View of passageway to N wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471699","D 12908","Stair hall, cupola, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471700","D 12910","Ground floor, sitting room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471701","D 12911","Ground floor, sitting room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471702","D 12913","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471703","D 12914 CN","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471704","D 12916","Ground floor, kitchen, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471705","D 12918","Ground floor, larder, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471706","D 12919","Ground floor, morning room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471707","D 12921","Ground floor, library passageway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471708","D 12922","Ground floor, library, doors, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471709","D 12924","Ground floor, library, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471710","D 12927","Ground floor, ball-room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471749","D 12928","Ground floor, ball-room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471751","D 12930","Ground floor, ball-room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471752","D 12931","Ground floor, ball-room, door and panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471753","D 12934 CN","Ground floor, ball-room, wall, panelling and heraldic shields and ceiling, plasterwork, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471754","D 12935","Ground floor, ball-room, ceiling, plasterwork, heraldic shield enclosed by circular decoration, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471755","D 12938","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471756","D 12939 CN","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471757","D 12941 CN","Ground floor, ball-room, fireplace, overmantle, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471758","D 12942","First floor, West/central bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471759","D 12943","First floor, West/central bedroom, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471760","D 12944","First floor, West/central bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471761","D 12946","First floor, North/stair hall, bedroom, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471762","D 12947","First floor, North/stair hall, bedroom, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471768","D 12949 CN","First floor, chapel, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471769","D 12951 CN","First floor, chapel, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471770","D 12952","First floor, chapel, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471771","D 12956","First floor, view of steps leading up to passageway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471772","D 12957","First floor, passageway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471773","D 12958 CN","First floor, passageway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471774","D 12961","Attic, view of staircase leading up to room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471775","D 12962","First floor, main SW corner bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471776","D 12963 CN","First floor, main SW corner bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471777","D 12965","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471778","D 12966 CN","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471779","D 12967","First floor, main SW corner bedroom, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471780","D 12968","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471781","D 12970","First floor, NW bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471782","D 12971","First floor, NW bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471783","D 12972 CN","First floor, NW bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471784","D 12974","First floor, bedroom (above ball-room), view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"471785","D 12975","First floor, bedroom, (above ball-room), view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"482189","D 12925","Ground floor, library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"482190","D 12929","Ground floor, ball-room, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"482191","D 12940","Ground floor, ball-room, fireplace, overmantle, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"482192","D 12933","Ground floor, ball-room, wall, panelling and heraldic shields and ceiling, plasterwork, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"482193","D 12937 CN","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"482194","D 12954","First floor, chapel, wooden pews and wall and ceiling panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"485417","D 54805","Distant view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"485418","D 54807","Detail of memorial cairn to Mrs Cameron-Head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"485419","D 54809","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"486373","D 54806","Distant view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"486374","D 54808 CN","Distant view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"574010","SC 574010","Inverailort House, view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"574021","SC 574021","Inverailort House, S wing, view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"602093","D 64562","Inverailort House.
View of front from West with both baronial extensions.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1918",
"602094","D 64572","Inverailort House,interior.
View of fireplace in old drawing room, now known as ballroom.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"602097","D 64566","Inverailort House.
View of Inverailort House before extensions.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1870",
"602106","D 64564","Inverailort House.
View of front from West.
Titled: 'Inverailort Castle Inverness-shire'","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1903",
"602107","D 64573","Inverailort House.
Aerial view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1960",
"602109","D 64570","Inverailort House.
Distant view of Old Inverailort House.
Insc. on verso, 'A.W. Cameron'.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1890",
"602114","D 64569","Inverailort House. 
View of front from West with first baronial extension.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1911",
"602117","D 64568","Inverailort House, interior.
View of drawing room","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","c. 1980",
"602119","D 64567","Inverailort House, interior.
View of dining room.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"604895","G 812703 PO","Inverailort House, interior.
View of portraits on South wall of main staircase.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604896","G 812704 PO","Inverailort House, interior.
View of main hall 1st floor landing.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604897","G 812705 PO","Inverailort House, interior.
View of 1st floor landing.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604898","G 812706 PO","Inverailort House, interior.
View of 1st floor landing and main hall.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604899","G 812707 PO","Inverailort House, interior.
View of dining room.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604900","G 812708 PO","Inverailort House, interior.
View of dining room.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604903","G 812709 PO","Inverailort House, interior.
View of dining room side board and portraits above.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604905","G 812710 PO","Inverailort House, interior.
View of portrait, Major General Sir Alexander Cameron of Inverailort 1778-1850 with his sword and medals, in the dining room.","Balmain","Item Level","1980",
"604906","G 812711 PO","Inverailort House, interior.
View of portraits above side board in dining room.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604907","G 812712 PO","Inverailort House, interior.
View of dining room, Fireplace surround and columns from Old Admiralty House London.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604908","G 812713 PO","Inverailort House, interior.
View of dining room, Fireplace surround and columns from Old Admiralty House London.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604909","G 812714 PO","Inverailort House, interior.
Detail of side board in dining room.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604911","G 812715 PO","Inverailort House, Roman Catholic Chapel, interior.
View of altar.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604912","G 812716 PO","Inverailort House, interior.
View of dining room with set table.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604913","G 812717 PO","Inverailort House, interior.
View of main hall landing.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"606672","G 812837 CS","Inverailort House, interior.
View of Roman Catholic Chapel, looking towards altar.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
