"Canmore-download-Sat, 18 May 2024 08:10:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2680490","551 2463","Collection of photographs by William Reid, Photographer, Edinburgh, Scotland.","Collection of photographs by William Reid, Photographer, Edinburgh, Scotland.","Collection Level","1910",
"1305845","551 259/5/5","Royal Scottish Academy, 77A Princes Street","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","1976",
"1426534","551 359/3/47","Royal Scottish Academy in 1911 by Francis Caird Inglis.","General Collection","Sub-Group Level","1911",
"1506478","551 1/4/7/24/81","Royal Scottish Academy, The Mound, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/5/2001",
"1546721","551 359/62/1","Photograph of Cannon on Calton Hill and aerial photographs of Edinburgh","General Collection","Sub-Group Level","c. 1948",
"1590319","551 359/3/92","A set of 6 photographs of general views around Edinburgh","General Collection","Sub-Group Level","c. 1930",
"300775","PSA G/282/11","General view from Princes Street","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","7/1924",
"300779","PSA G/476/1","General view of side elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","5/3/1962",
"300780","PSA G/476/2","General view of portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","5/3/1962",
"300783","PSA G/476/5","General view of National Gallery of Scotland and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","5/3/1962",
"300786","PSA G/508/3","General view with decoration for State visit","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","12/8/1962",
"324223","UC 5472","DUMFRIES HOUSE LECTURE SLIDES","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Batch Level","8/1965",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"382598","AL 5","Volume 2 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"776621","JLP 54/4","Press cuttings with biographical information on John L Paterson relating to varous sites including Ex-Scotland, Oldham, Grange Arts Centre; Edinburgh, Castlehill, Outlook Tower; the Mound, pedesrian precinct; the Mound, Assembly Hall, Sir Tyrone Guthrie exhibition; Princes Street, Royal Scottish Academy; High Street, Tron Heritage Centre; 29 Market Street, Fruitmarket Gallery; Waverley Market, 200 Summers in the City exhibition; Inverleith House, sun clock; Calton Hill, camera lucida; Lauriston Place, Edinburgh College of Art; Glasgow, Hutchesontown B; and Carrbridge, Landmark Visitor Centre.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1960",
"856956","SGF 1970/19/1","Details of fittings and furnishings in librarians' room.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1976",
"1432317","PA 169","Un-named Album - contains photographs of sites and countryside in Edinburgh (Craiglockhart), Glasgow, East Lothian, Borders; London, Paris, Switzerland and front line trenches in Arras 1917.
Trams, steam trains, vintage cars, tanks.","General Collection. Photograph Albums.","Batch Level","c. 1914",
"1528649","551 341/1/1/15","Detail drawings relating to the Royal Institution","William Notman","Batch Level","11/6/1833",
"1529567","551 341/1/1/23","Plans of ground and upper floors with proposed additions to The Buildings for the Societies","William Notman","Batch Level","26/3/1833",
"1762525","551 359/6/1/476","Illustrations from "A letter to the Right Hon. Lord John Russell, M.P., First Lord of her Majesty's Treasury, on the present crisis relative to the fine arts in Scotland; with plans and perspective views of the proposed galleries on the Mound", T Hamilton, 1850.","General Collection","Batch Level","1850",
"2183904","551 252/2/7/6","Images: Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"2184554","551 252/2/7/18","Images: Royal Scottish Academy, 77A Princes Street, Edinburgh.  ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"141603","C 10081","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"141795","A 40712 CN","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"181763","A 56241","Aerial view showing The Mound, with National Gallery of Scotland and Royal Scottish Academy.","RCAHMS Aerial Photography","Item Level","1988",
"220441","C 10082","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"220443","C 10084","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"286437","ED 14244 PO","General view including National Gallery and Royal Scottish Academy","-","Item Level","1926",
"286459","B 19890","General view from North East including National Gallery and Royal Scottish Academy","-","Item Level","-",
"286470","ED 15457 PO","Historic photograph.
View from the Mound including National Gallery and Royal Scottish Academy.","-","Item Level","c. 1890",
"287903","D 80881 PO","General view with the National Gallery and the Royal Scottish Academy in the foreground","Ministry of Works/Crown","Item Level","1956",
"289645","B 87538 PO","View from Princes Street looking South West to the Castle
Insc. 'Free Church College. National Gallery. Edinburgh Castle. Royal Institution'","-","Item Level","-",
"297014","ED 10625","General view of National Gallery of Scotland and Royal Scottish Academy","Mr and Mrs Jardine ","Item Level","c. 1860",
"297017","A 27228 PO","General view looking North of Royal Scottish Academy
Photograph by William Donaldson Clark taken c1858 from the Scottish National Portrait Gallery, Riddell Collection","-","Item Level","c. 1858",
"297283","EDD 408/1","Engraved view from East - Thomas Hamilton's proposals for linking Old and New Town at the Mound
Signed 'T Hamilton Archt'.","-","Item Level","c. 1824",
"297754","PA 109/40/2","Page 40/2:  General view
Titled: 'Edinburgh - Hanover Street and Royal Institute'
PHOTOGRAPH ALBUM No 109: G.M.SIMPSON of Australia's Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"298083","ED 4696/4","General view from North of National Gallery and Royal Scottish Academy","-","Item Level","c. 1950",
"298084","ED 4696/5","General view from North of National Gallery and Royal Scottish Academy","-","Item Level","c. 1950",
"298085","ED 4696/6","General view from North of National Gallery and Royal Scottish Academy","-","Item Level","c. 1950",
"298087","ED 4697/7","General view from North of National Gallery and Royal Scottish Academy","-","Item Level","c. 1950",
"298088","ED 4697/8","General view from North of National Gallery and Royal Scottish Academy","-","Item Level","c. 1950",
"298089","ED 4697/9","General view from North of National Gallery and Royal Scottish Academy","-","Item Level","c. 1950",
"298173","ED 9620","General view of National Gallery and Royal Scottish Academy from Scott Monument
Photograph by George Washington Wilson","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"298175","ED 9706","View of National Gallery nearing completion and rear of Royal Scottish Academy","-","Item Level","1855",
"298181","ED 14062","Historic photographic general view from E.","-","Item Level","c. 1870",
"298184","ED 14858","General view of National Gallery and Royal Scottish Academy","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"298282","B 13801","View from Scott Monument showing National Gallery and Royal Scottish Academy in foreground with the Castle in background
Copied from Photograph Album 53  The Merrick Album","General Collection. Photograph Albums.","Item Level","c. 1860",
"298304","B 38717","General view of National Gallery and Royal Scottish Academy from The Mound","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"298306","B 50473","Two views of The Mound, National Gallery and Royal Scottish Academy
Copied from page 13 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"298391","PSA G/718/9","General view of National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/8/1964",
"298573","PSA G/1391/1","General view of National Gallery and Royal Scottish Academy from North British Hotel","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/4/1967",
"298682","PSA G/2957/2","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298685","PSA G/2957/3","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298686","PSA G/2957/4","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298687","PSA G/2957/5","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298691","PSA G/2957/6","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298696","PSA G/2954/1","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298697","PSA G/2954/2","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298698","PSA G/2954/3","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298699","PSA G/2954/4","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298701","PSA G/2954/5","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"298702","PSA G/2954/6","General view of model showing National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","14/4/1972",
"299476","PSA G/5318/1","General view of National Gallery after completion of extension, and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","6/12/1977",
"299628","PSA G/5592/3","General view of National Gallery and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","3/7/1979",
"299918","PSA G/8488","Detail of old postcards","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1988",
"300160","A 14298","Copy of historic photograph showing general view of Castle, Mound with the Boy's Brigade Huts and Princes Street Gardens.
Titled 'The Boys Brigade Huts  1916-1919'
Insc. verso "To Sergeant Robert B Nicolson 1st Leith Company-The Boys Brigade. In recognition of many busy nights on duty at the BB Huts on the Mound, Edinburgh rendering valuable and voluntary services to the Men of the Services during the Great War 1916-1919-from his grateful Captain  Alex J Lethem"","-","Item Level","1919",
"300173","ED 9616","Edinburgh, general.
General view of the National Gallery and Royal Scottish Academy from Scott Monument.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"300198","D 81129 PO","Historic photographic general view from NE.","-","Item Level","c. 1870",
"300330","ED 739","General view from South","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1961",
"300332","ED 4329","General view of frontage to Princes Street","-","Item Level","c. 1940",
"300333","ED 4330","General view","-","Item Level","c. 1940",
"300334","ED 4844","General view of portico on South facade","Brian C Clayton","Item Level","c. 1930",
"300336","ED 4845","Detail of South East corner","Brian C Clayton","Item Level","c. 1930",
"300358","ED 5838","View down Hanover Street","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"300365","ED 4695/1","Detail of portico to Princes Street","-","Item Level","c. 1950",
"300368","ED 4695/2","Detail of portico to Princes Street","-","Item Level","c. 1950",
"300385","ED 4878","General view from South East","Brian C Clayton","Item Level","c. 1930",
"300386","ED 4879","General view from South East","Brian C Clayton","Item Level","c. 1930",
"300387","ED 7604","General view from the Mound","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"300388","ED 2951","Detail of column fluting","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"300389","ED 9292","General view","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"300394","ED 10065 PO","General view of portico to Princes Street","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"300398","ED 10066 PO","General view from Hanover Street","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"300399","ED 11611","General view from Hanover Street-copy of George Washington Wilson photograph","Survey of a Private Collection: A collection of George Washington Wilson photographic prints","Item Level","c. 1880",
"300404","ED 15404 PO","General view from The Mound","-","Item Level","1982",
"300415","ED 15405 PO","General view of South East corner.","-","Item Level","1982",
"300434","A 27228 S","General view looking North of Royal Scottish Academy
Photograph by William Donaldson Clark taken c1858 from the Scottish National Portrait Gallery, Riddell Collection","-","Item Level","c. 1858",
"300443","A 37371 CN","Royal Scottish Academy, General view of portico on Princes Street front","Eric de Mare: photographs","Item Level","1960",
"300450","A 37372 CN","Royal Scottish Academy, The Mound, General view from Hanover Street","Eric de Mare: photographs","Item Level","1960",
"300452","A 37373 CN","Royal Scottish Academy, Detail of columns on portico to Princes Street showing young boy on steps.","Eric de Mare: photographs","Item Level","1960",
"300457","A 37535","General view of Royal Scottish Academy portico on South front.","Eric de Mare: photographs","Item Level","1960",
"300458","A 37536","General view of Royal Scottish Academy East elevation","Eric de Mare: photographs","Item Level","1960",
"300459","A 37537","General view of Royal Scottish Academy East elevation","Eric de Mare: photographs","Item Level","1960",
"300460","A 44668","General view from Princes Street
Copy of photograph by Archibald Burns","-","Item Level","c. 1880",
"300464","A 45309 PO","General view from Princes Street","Joe Rock","Item Level","1983",
"300465","A 45331 PO","General view from The Mound","Joe Rock","Item Level","1983",
"300467","A 60765","Interior-view of entrance hall","Survey of Private Collections","Item Level","c. 1907",
"300472","A 60766","Interior-view at head of stairs with cast of Medici Vase","Survey of Private Collections","Item Level","c. 1907",
"300475","ED 14872","Interior-view of sculpture gallery before conversion","Survey of Private Collections","Item Level","c. 1908",
"300476","B 18197","General view from South","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","c. 1900",
"300478","B 38844","General view of South front from South West","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"300481","B 50153","Photographic copy of engraving, insc: 'Royal Institution, or School of Arts, Edinburgh'
'Drawn by Th.H Shepherd.  Engraved by A. Cruse.   Jones & Co. London  1829"","General Collection","Item Level","1829",
"300485","B 55481 PO","Detail of view of Edinburgh from Princes Street, with Royal Institution under construction.
Copy of oil painting by Alexander Nasmyth, 1825","Joe Rock","Item Level","1825",
"300486","B 55480 PO","Detail of view of Edinburgh from Princes Street, with Royal Institution under construction.
Copy of oil painting by Alexander Nasmyth, 1825","Joe Rock","Item Level","1825",
"300536","B 67855 P","Edinburgh, The Mound, The Royal Academy.
Photographic copy of an engraved view of "Castle and Royal Institution from North east"
Illustration from around the edge of a plan of 1827.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","1827",
"300537","C 2226","Detail of North portico from North East showing dampness","-","Item Level","10/11/1993",
"300538","ED 15659","General view of Royal Scottish Academy from Princes Street showing horse-drawn cart and carriage, pedestrians, and bunting for the coronation of King Edward VII","Survey of Private Collections","Item Level","1902",
"300553","ED 7836","Interior view of the Royal Scottish Academy, Edinburgh, showing detail of doorway of small oil gallery.","General Collection","Item Level","1911",
"300571","ED 7837","Interior view of the Royal Scottish Academy, Edinburgh, showing  main entrance staircase.
","General Collection","Item Level","1911",
"300572","ED 7838","Interior view of the Royal Scottish Academy, Edinburgh, showing entrance hall.","General Collection","Item Level","1911",
"300574","ED3 78393674","Interior view of the Royal Scottish Academy, Edinburgh, showing members lobby.","General Collection","Item Level","1911",
"300575","ED 7840","Interior view of the Royal Scottish Academy, Edinburgh, showing lavatory.","General Collection","Item Level","1911",
"300576","ED 7841","View of principal entrance front of the Royal Scottish Academy, Edinburgh, after reconstruction 1911.","General Collection","Item Level","1911",
"300577","ED 7842","View of the Royal Scottish Academy, Edinburgh, from NE after reconstruction 1911.","General Collection","Item Level","1911",
"300579","ED 7843","Interior view of the Royal Scottish Academy, Edinburgh, showing sculpture hall.","General Collection","Item Level","1911",
"300581","ED 7844","Interior view of the Royal Scottish Academy, Edinburgh, showing council room.","General Collection","Item Level","1911",
"300582","ED 7845","Interior view of the Royal Scottish Academy, Edinburgh, showing library.","General Collection","Item Level","1911",
"300583","ED3 78463674","Interior view of the Royal Scottish Academy, Edinburgh, showing back entrance hall.","General Collection","Item Level","1911",
"300585","ED 7847","Interior view of the Royal Scottish Academy, Edinburgh, showing black and white room.","General Collection","Item Level","1911",
"300587","ED 7848","Interior view of Royal Scottish Academy, Edinburgh, showing the large oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"300589","ED 7849","Interior view of Royal Scottish Academy, Edinburgh, showing a small oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"300590","ED 7850","Interior view of the Royal Scottish Academy, Edinburgh, showing tea room.","General Collection","Item Level","1911",
"300592","B 53953 CS","General view of side elevation from South","-","Item Level","1970",
"300593","B 53960 CS","Detail of cornice","-","Item Level","1970",
"300594","B 53956 CS","View of side elevation","-","Item Level","1970",
"300595","D 81126 S","General view from The Mound","-","Item Level","c. 1960",
"300597","D 81127 CS","General view of side elevation","-","Item Level","c. 1970",
"300598","D 81128 CS","General view of side elevation","-","Item Level","c. 1970",
"300599","D 81125 CS","Photographic copy of drawing showing general view of the Royal Scottish Academy from Princes Street, Edinburgh.
","General Collection. Glass Lantern Slides","Item Level","-",
"300600","ED 9563","Cutting-"The Much-Discussed R.S.A. Pillars"-showing view of portico to Princes Street and how it might look with one row of columns removed and front set back","-","Item Level","21/10/1933",
"300765","PSA G/282/1","Interior-general view of one of the galleries","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300766","PSA G/282/2","Interior-general view of one of the galleries","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300767","PSA G/282/3","Interior-general view of one of the galleries","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300768","PSA G/282/4","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300769","PSA G/282/5","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300770","PSA G/282/6","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300771","PSA G/282/7","Interior-general view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300772","PSA G/282/8","General view of main entrance front","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300773","PSA G/282/9","General view of side elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300774","PSA G/282/10","General view from East","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","7/1924",
"300776","PSA G/411/1","Interior-general view of skylight","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/4/1961",
"300777","PSA G/411/2","Interior-general view of skylight","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/4/1961",
"300778","PSA G/411/3","Interior-general view of skylight","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","15/4/1961",
"300781","PSA G/476/3","General view of portico","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/3/1962",
"300782","PSA G/476/4","General view of side elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/3/1962",
"300784","PSA G/508/1","General view of main entrance front with decoration for State visit","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/8/1962",
"300785","PSA G/508/2","General view of main entrance front with decoration for State visit","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/8/1962",
"300787","PSA G/508/4","General view with decoration for State visit","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/8/1962",
"300805","PSA G/588/1","General view from South showing cleaned and uncleaned stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300809","PSA G/588/2","General view from East showing cleaned and uncleaned stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300812","PSA G/588/3","General view from North East showing cleaned and uncleaned stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300814","PSA G/588/4","General view from East showing cleaned and uncleaned stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300816","PSA G/588/5","General view from South showing cleaned and uncleaned stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300821","PSA G/588/6","General view of rear entrance showing cleaned and uncleaned stonework","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300825","PSA G/588/7","Detail of stone cleaning in progress on a column","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300826","PSA G/588/8","General view of West elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300827","PSA G/588/9","General view of West elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300828","PSA G/588/11","General view of West elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300829","PSA G/588/12","General view of West elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1962",
"300830","PSA G/1303/1","General view of National Gallery of Scotland and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1967",
"300831","PSA G/1303/2","General view of National Gallery of Scotland and Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","10/10/1967",
"300833","PSA G/1309/1","General view of National Gallery of Scotland and Royal Scottish Academy from North Bridge","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1/1967",
"300834","PSA G/1309/2","General view of National Gallery of Scotland and Royal Scottish Academy from North Bridge","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","12/1/1967",
"300837","PSA G/2750/1","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300838","PSA G/2750/2","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300839","PSA G/2750/3","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300840","PSA G/2750/4","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300841","PSA G/2750/5","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300843","PSA G/2750/6","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300844","PSA G/2750/7","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300846","PSA G/2750/8","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300847","PSA G/2750/9","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300848","PSA G/2750/10","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300849","PSA G/2750/11","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300850","PSA G/2750/12","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300851","PSA G/2750/13","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300852","PSA G/2750/14","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300853","PSA G/2750/15","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300855","PSA G/2750/16","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300856","PSA G/2750/17","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300857","PSA G/2750/18","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300858","PSA G/2750/19","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300859","PSA G/2750/20","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300860","PSA G/2750/21","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300861","PSA G/2750/22","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300862","PSA G/2750/23","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300863","PSA G/2750/24","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300864","PSA G/2750/25","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
"300865","PSA G/2750/26","Interior-detail of trial holes in basement","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","27/9/1971",
