"Canmore-download-Sun, 07 Jul 2024 15:30:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"566836","GW 6901","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from W.","-","Item Level","18/5/1983",
"566847","GW 6902","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from SE.","-","Item Level","18/5/1983",
"566848","GW 6903","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from E.","-","Item Level","18/5/1983",
"566849","GW 6904","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from NW.","-","Item Level","18/5/1983",
"566854","GL 6178 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of fireplace in state of disrepair.
","-","Item Level","8/1983",
"566857","GL 6177 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of panelling in state of disrepair.
","-","Item Level","8/1983",
"566861","GL 6171 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
General view of room in state of disrepair.
","-","Item Level","8/1983",
"566863","GL 6179 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of original wallpaper in state of disrepair.
","-","Item Level","1983",
"566864","GL 6180 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of decorative stencilling.
","-","Item Level","1983",
"566866","GL 6172 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of stair in state of disrepair.
","-","Item Level","1983",
"566867","GL 6181 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of balustrade in state of disrepair.
","-","Item Level","1983",
"566868","GL 6174 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of fireplace in state of disrepair.
","-","Item Level","1983",
"566873","GL 6173 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
General view of interior in state of disrepair.","-","Item Level","1983",
"566878","GL 6170 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of inscribed lintel over kitchen fireplace dated 1631.","-","Item Level","8/1983",
"566879","GL 6175 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
View of inscribed lintel over kitchen fireplace dated 1631.","-","Item Level","8/1983",
"566885","GW 2749","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from N.","-","Item Level","-",
"566894","GW 4824","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from N.","-","Item Level","-",
"566900","GW 1487","Glasgow, Auldhouse, 2 Auldhouse Court.
General view from W.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"566914","GL 6176 CN","Glasgow, Auldhouse, 2 Auldhouse Court, interior.
General view.","-","Item Level","-",
"1004209","D 65070 CN","Photographic copy of watercolour.
View from N of Eastwood Parish Church (1781-1869), with Auldhouse on right.
Titled: 'A View of Eastwood Church'.","Survey of Private Collections","Item Level","c. 1800",
"1004210","D 65069","Photographic copy of watercolour.
View from N of Eastwood Parish Church (1781-1869), with Auldhouse on right.
Titled: 'A View of Eastwood Church'.","Survey of Private Collections","Item Level","c. 1800",
"1004237","D 65059","Photographic copy of watercolour.
View of house and surrounding land.
Titled: 'The Auld House'.
","Survey of Private Collections","Item Level","c. 1800",
"1004238","D 65060 CN","Photographic copy of watercolour.
View of house and surrounding land.
Titled: 'The Auld House'.
","Survey of Private Collections","Item Level","c. 1800",
"1007939","D 65155","Photographic copy of a watercolour.
General view of house and surrounding land.","Survey of Private Collections","Item Level","c. 1800",
"1007942","D 65156 CN","Photographic copy of a watercolour.
General view of house and surrounding land.","Survey of Private Collections","Item Level","c. 1800",
"1254567","GW 6899","Glasgow, 140 Thornliebank Road, Auldhouse, ground floor lintel dated1631","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1254568","GW 6900","Glasgow, 140 Thornliebank Road, Auldhouse, detail, ground floor lintel inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1398449","SC 1398449","Photographic copy of watercolour.
View of house and surrounding land.
Titled: 'The Auld House'.
","-","Item Level","1800",
"1398453","SC 1398453","Photographic copy of watercolour.
View from N of Eastwood Parish Church (1781-1869), with Auldhouse on right.
Titled: 'A View of Eastwood Church'.","-","Item Level","1800",
"1398487","SC 1398487","Photographic copy of a watercolour.
General view of house and surrounding land.","-","Item Level","1800",
