"Canmore-download-Thu, 18 Apr 2024 12:57:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973088","551 490/1/3/1/105","Dunbar Castle, Dunbar, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"411675","PA 112","Photograph Album No 112,  The Hotels Album","General Collection. Photograph Albums.","Batch Level","1900",
"419033","PA 195","Photograph Album No 195: Photographs by G W Wilson and Co.
","General Collection. Photograph Albums.","Batch Level","c. 1880",
"1520815","551 399/1/1","Collection of photographs, postcards and negatives by Valentine of Dundee and George Washington Wilson of Crieff, Foulis Wester and Dunbar","Papers of Sir Howard Montagu Colvin, architectural historian, Oxford, England","Batch Level","1880",
"1973089","551 490/1/3/1/105/1","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Batch Level","9/1924",
"707456","G 84278 NC","Newscutting discussing the crumbling wall of the castle.
Titled: 'Lifeboat Trapped As Castle Crumbles'.","General Collection","Item Level","24/1/1980",
"813266","ELR 27/1","Record Sheet.","-","Item Level","8/1977",
"2116816","551 490/1/3/1/105/1/1","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116817","551 490/1/3/1/105/1/10","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116818","551 490/1/3/1/105/1/11","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116819","551 490/1/3/1/105/1/12","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116820","551 490/1/3/1/105/1/13","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116821","551 490/1/3/1/105/1/14","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116822","551 490/1/3/1/105/1/15","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116823","551 490/1/3/1/105/1/16","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116824","551 490/1/3/1/105/1/17","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116825","551 490/1/3/1/105/1/18","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116826","551 490/1/3/1/105/1/2","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116827","551 490/1/3/1/105/1/3","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116828","551 490/1/3/1/105/1/4","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116829","551 490/1/3/1/105/1/5","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116830","551 490/1/3/1/105/1/6","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116831","551 490/1/3/1/105/1/7","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116832","551 490/1/3/1/105/1/8","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
"2116833","551 490/1/3/1/105/1/19","Dunbar Castle and Fort Dunbar East Lothian, General Views","Historic Scotland Photographic Library","Item Level","9/1924",
