"Canmore-download-Sat, 20 Apr 2024 01:41:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54640","MS 749","CBA Industrial Survey Cards.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Sub-Group Level","c. 1960",
"357433","B 7421","View of Balloch Pier from east","-","Item Level","3/7/1987",
"357434","B 7422","View of Balloch Pier from south east","-","Item Level","3/7/1987",
"357435","DB 802 PO","View of Balloch Pier Station still in operation","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"357436","DB 803 PO","View of Balloch Pier Station still in operation","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1/9/1955",
"357437","DB 806 PO","View of Balloch Pier Station with train, insc: 'LMS & LNE Balloch Pier'","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1940",
"357438","DB 1542 PO","Magazine cutting showing Balloch Pier Station insc: 'Scene at Balloch Pier, Scottish Region' showing trains and steamers","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1950",
"363627","MS 749/11","Industrial Survey index card, see MS/749 for collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1960",
"1245787","DP 104928","General oblique aerial view of Balloch Pier, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245794","DP 104930","General oblique aerial view of Balloch Pier, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1437748","SC 1437748","Balloch, Southern end of Loch Lomond Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing South/East. ","Aero Pictorial","Item Level","31/7/1947",
"1438029","SC 1438029","Loch Lomond, River Leven foreground and Balloch Pier to Cameron House Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","17/9/1952",
"1438030","SC 1438030","Loch Lomond, River Leven foreground and Balloch Pier to Cameron House Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","17/9/1952",
"2607022","SC 2607022","View of Balloch Pier from east","-","Item Level","3/7/1987",
"2607023","SC 2607023","View of Balloch Pier from south east","-","Item Level","3/7/1987",
