"Canmore-download-Fri, 07 Jun 2024 17:39:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497350","551 1/4/24/34","Church of Our Lady R.C, St Meddans Street, Troon","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","28/8/1997",
"484694","D 16123","View of main entrance front from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484695","D 16124 CN","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484696","D 16126 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484697","D 16125","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484705","D 16127","Interior.
View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484744","D 16128 CN","Interior.
View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484745","D 16129","Interior.
View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484746","D 16130 CN","Interior view from north north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484747","D 16131 CN","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484748","D 16132","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484749","D 16133 CN","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484750","D 16134","Detail of Altar from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484751","D 16135 CN","Detail of Altar from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484752","D 16136","Detail of Reredos.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484753","D 16137 CN","Detail of Reredos.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484754","D 16138","Detail of Pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484755","D 16139 CN","Detail of Pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484756","D 16140","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484757","D 16141 CN","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484758","D 16142","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484759","D 16143 CN","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484760","D 16144","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484761","D 16145 CN","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484762","D 16146","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484763","D 16147 CN","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484764","D 16148","Detail of wall painting in private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484765","D 16149 CN","Detail of wall painting in private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484766","D 16150","View of organ pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484767","D 16151","Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484768","D 16152","View of specimen internal doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484769","D 16153 CN","View of specimen internal doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484770","D 16154/8","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484771","D 16155/13","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484772","D 16155/16","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484773","D 16156/19","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484827","D 16154/10","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484828","D 16154/11","Detail of steeple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484829","D 16156/20","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484830","D 16156/22","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484831","D 16157/26","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484832","D 16157/28","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484833","D 16157/29","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484834","D 16158/31","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484835","D 16158/32","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484836","D 16158/34","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484837","D 16159/23 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484838","D 16159/25 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484839","D 16160/31 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484840","D 16160/32 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484841","D 16160/33 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484842","D 16160/34 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484843","D 16161/19 CN","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484844","D 16161/21 CN","Detail of steeple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484845","D 16162/35 CN","Detail of steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484846","D 16162/36 CN","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484847","D 16162/36A CN","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"484848","D 16163/30 CN","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"743233","AYD 126/2 P","Photographic copy of drawing showing upper floor plan.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"803937","AYD 126/1 P","Photographic copy of drawing showing ground floor plan.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"803938","AYD 126/7 P","Photographic copy of drawing showing S & N elevations.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"803939","AYD 126/4 P","Photographic copy of drawing showing section.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"803940","AYD 126/3 P","Photographic copy of drawing showing section.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"803941","AYD 126/6 P","Photographic copy of drawing showing W elevation.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"803942","AYD 126/5 P","Photographic copy of drawing showing E elevation.","Survey of a Private Collection: A collection of photographs depicting architectural exteriors, inter","Item Level","11/1909",
"1105093","SC 1105093","Digital copy of photograph of view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1105096","SC 1105096","Digital copy of photograph of detail of altar from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1105101","SC 1105101","Digital copy of photograph of interior.
View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232221","SC 1232221","Interior view from north north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232222","SC 1232222","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232230","SC 1232230","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232231","SC 1232231","Detail of Reredos.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232232","SC 1232232","Detail of Pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232233","SC 1232233","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232234","SC 1232234","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232235","SC 1232235","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232236","SC 1232236","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232237","SC 1232237","Detail of wall painting in private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232238","SC 1232238","View of specimen internal doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232241","SC 1232241","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232242","SC 1232242","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232245","SC 1232245","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232257","SC 1232257","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232258","SC 1232258","Detail of stone carving, Chapel Of Our Lady Of The Assumption And St Meddan, Troon.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232259","SC 1232259","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232260","SC 1232260","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232261","SC 1232261","Detail of steeple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232262","SC 1232262","Detail of steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232263","SC 1232263","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232264","SC 1232264","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232286","SC 1232286","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1232289","D 16162/36a (D) CN","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"1477889","DP 213265","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477891","DP 213267","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477892","DP 213268","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477893","DP 213269","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477894","DP 213270","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477895","DP 213271","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477896","DP 213272","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477897","DP 213273","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477898","DP 213274","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477899","DP 213275","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477901","DP 213277","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1477902","DP 213278","Oblique aerial view of the Chapel of our Lady of the Assumption and St Meddan Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"2617349","SC 2617349","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617350","SC 2617350","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617430","SC 2617430","View of main entrance front from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617431","SC 2617431","Interior.
View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617432","SC 2617432","Interior.
View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617433","SC 2617433","Interior view from north north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617434","SC 2617434","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617435","SC 2617435","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617436","SC 2617436","Interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617437","SC 2617437","Detail of Altar from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617438","SC 2617438","Detail of Reredos.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617439","SC 2617439","Detail of Reredos.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617440","SC 2617440","Detail of Pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617441","SC 2617441","Detail of Pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617442","SC 2617442","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617443","SC 2617443","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617444","SC 2617444","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617445","SC 2617445","Detail of Priest's room/private chapel to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617446","SC 2617446","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617447","SC 2617447","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617448","SC 2617448","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617449","SC 2617449","View of private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617450","SC 2617450","Detail of wall painting in private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617451","SC 2617451","Detail of wall painting in private chapel to N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617452","SC 2617452","View of organ pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617453","SC 2617453","Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617454","SC 2617454","View of specimen internal doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617455","SC 2617455","View of specimen internal doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617456","SC 2617456","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617457","SC 2617457","Detail of steeple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617458","SC 2617458","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617459","SC 2617459","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617460","SC 2617460","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617461","SC 2617461","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617462","SC 2617462","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617463","SC 2617463","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617464","SC 2617464","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617465","SC 2617465","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617466","SC 2617466","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617467","SC 2617467","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617468","SC 2617468","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617469","SC 2617469","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617470","SC 2617470","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617471","SC 2617471","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617472","SC 2617472","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617473","SC 2617473","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617474","SC 2617474","Detail of stone carving.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617475","SC 2617475","Detail of steeple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617476","SC 2617476","Detail of steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617477","SC 2617477","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617478","SC 2617478","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
"2617479","SC 2617479","Detail of stone carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/1997",
