"Canmore-download-Fri, 19 Apr 2024 12:33:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"588441","SC 588441","Glasgow, 516 Pollokshaws Road, St Ninian's Episcopal Church
View from E showing locomotive number 123 on trailer outside St Ninian's Episcopal Church with Coplawhill Tram Depot in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1966",
"588511","SC 588511","Glasgow, 516 Pollokshaws Road, St Ninian's Episcopal Church
View from ESE showing locomotive number 123 on trailer outside St Ninian's Episcopal Church Hall with Coplawhill Tram Depot in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1966",
"588512","SC 588512","View from NW showing locomotive number 123 on trailer outside St Ninian's Episcopal Church, Pollokshaw Road, Glasgow.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1966",
"1506588","SC 1506588","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506589","SC 1506589","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506590","SC 1506590","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506591","SC 1506591","View of interior from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506592","SC 1506592","View of interior from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506593","SC 1506593","View of chancel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506594","SC 1506594","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506595","SC 1506595","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506596","SC 1506596","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"1506597","SC 1506597","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544649","SC 2544649","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544650","SC 2544650","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544651","SC 2544651","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544652","SC 2544652","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544653","SC 2544653","View of interior from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544654","SC 2544654","View of interior from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544655","SC 2544655","View of interior from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544656","SC 2544656","View of interior from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544657","SC 2544657","View of chancel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544658","SC 2544658","View of chancel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544659","SC 2544659","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544660","SC 2544660","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544661","SC 2544661","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544662","SC 2544662","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544663","SC 2544663","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544664","SC 2544664","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544665","SC 2544665","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
"2544666","SC 2544666","Chancel, murals, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1998",
