"Canmore-download-Mon, 10 Jun 2024 17:05:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355121","ST 943","View of S elevation of Engineering Shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"355132","ST 949","Interior.
View showing roof structure in W section of Engineering Shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"355138","ST 948","Interior.
View showing roof structure in W section of Engineering Shop including details of tie-beams.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"357952","STD 75/1 P","Photographic copy of drawing showing axonometric view, plan and longitudinal section of Engineering Shop.
","-","Item Level","c. 1972",
"408616","A 62265 PO","Interior.
View of Low foundry.","-","Item Level","c. 1980",
"408617","A 62266 PO","Interior.
View of Low foundry.","-","Item Level","c. 1980",
"408619","A 62267 PO","Interior.
View from S of older part on W side of Low foundry.","-","Item Level","c. 1980",
"408620","A 62268 PO","Interior.
View of roof structure on W side of Low foundry.","-","Item Level","c. 1980",
"408621","A 62269 PO","View of E side of High foundry.","-","Item Level","c. 1980",
"408622","A 62270 PO","View of masonry arch in E wall of High foundry.","-","Item Level","c. 1980",
"408623","A 62271 PO","Detail of arched openings and blockings in E wall of High foundry.","-","Item Level","c. 1980",
"408624","A 62272 PO","Interior.
View from N of old part of High foundry showing overhead crane.","-","Item Level","c. 1980",
"408625","A 62273 PO","Interior.
View from N of old part of High foundry.","-","Item Level","c. 1980",
"408626","A 62274 PO","Interior.
View from S of old part of High foundry.","-","Item Level","c. 1980",
"408627","A 62275 PO","Interior.
View from E of old part of High foundry.","-","Item Level","c. 1980",
"408628","A 62276 PO","Interior.
View from W of old part of High foundry.","-","Item Level","c. 1980",
"408637","B 5725","Interior.
Joiner's shop.","-","Item Level","22/8/1989",
"408886","ST 944","Interior.
Detail of floor structure in Engineering Shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"408887","ST 945","Interior.
Detail of floor structure in Engineering Shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"408888","ST 946","Interior.
Detail of floor structure in Engineering Shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"408889","ST 947","Interior.
Detail of floor structure in Engineering Shop.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"408892","ST 967","Interior.
View showing roof structure in W section of Engineering Shop.","-","Item Level","1960",
"408899","ST 977 PO","Photographic copy of drawing showing axonometric view, plan and section of Engineering Shop.","-","Item Level","1961",
"992551","A 62262","Naval carronade (one of two) presently preserved in offfice block. Bears plate on barret, 'No. 75990, cast 1810" and figure '12' cast on fulcrum.","-","Item Level","1984",
"992552","A 62263","Field cannon (one of two) presently preserved in office block. Bears plate inscribed; "9 pounder gun no 55287/cast at Carron 1797/ Despatched to Carron Warehouse/London, per the 'Polly'/William Honey man, Master/ On Saturday 29th April 1797/Weight 1 ton 4 CWT".","-","Item Level","1984",
"992553","A 62264","One of two small field cannons presently preserved in office block.
","-","Item Level","1984",
"992554","A 62260","Fragment of inscribed cast-iron furnace lintel preserved in E wall of office block.","-","Item Level","1984",
"992645","A 62261","Fragment of cast-iron steam cylinder (att. James Watt) preserved on E wall of office-block","-","Item Level","1984",
