"Canmore-download-Tue, 16 Apr 2024 08:03:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336271","SC 336271","Interior-view of Old Council Chamber on First Floor from west","-","Item Level","-",
"336276","SC 336276","Photographic copy of engraved view of South facade, insc: 'Royal Exchange, High Street. Drawn by Tho. H. Shepherd. Engraved by W. Watkins'","-","Item Level","-",
"336876","SC 336876","Scanned image of engraving showing the S front of Edinburgh City Chambers.
","-","Item Level","c. 1753",
"336980","SC 336980","View from south. Photographic copy of an engraving.","-","Item Level","-",
"337098","SC 337098","General view of Market Cross (with Edinburgh City Chambers in background)","-","Item Level","-",
"337318","SC 337318","South elevation of Edinburgh City Chambers.
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"337319","SC 337319","First floor plan
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"337898","SC 337898","Interior-detail of chimney piece on North wall of Old Council Chamber on First Floor","-","Item Level","-",
"357565","SC 357565","Interior-detail of cupola in Old Council Chamber on First Floor of Edinburgh City Chambers.","-","Item Level","-",
"396897","SC 396897","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"421927","SC 421927","Edinburgh. Oblique aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral on left and City Chambers on right.","-","Item Level","-",
"421928","SC 421928","Oblique aerial view showing High Street between North Bridge and Lawnmarket with Cockburn Street at bottom of photo, City Chambers in centre and St Giles' Cathedral at top","-","Item Level","-",
"421929","SC 421929","Oblique aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","-","Item Level","-",
"421974","SC 421974","Oblique aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","-","Item Level","-",
"421975","SC 421975","Oblique aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","-","Item Level","-",
"421977","SC 421977","Oblique aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","-","Item Level","-",
"421979","SC 421979","Edinburgh. Oblique aerial view showing High Street between North Bridge and Lawnmarket with St Giles' Cathedral on right and City Chambers on left","-","Item Level","-",
"466317","SC 466317","Edinburgh City Chambers, engraved elevation to High Street. Frontispiece to "Contract of Agreement for Building an Exchange"
Delt.  J Fergus","-","Item Level","-",
"466318","SC 466318","View from South","-","Item Level","-",
"761214","SC 761214","Oblique aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral in foreground, City Chambers in centre and Waverley Station at top.","RCAHMS Aerial Photography","Item Level","1990",
"801639","SC 801639","The unicorn atop the Mercat Cross with view from SW of High Street and City Chambers, Edinburgh. 1869
Photo montage.","Royal Incorporation of Architects in Scotland","Item Level","c. 1869",
"969415","DP 004389","Drawing of interior Edinburgh City Chambers, detail of panelling.

Four elevations entitled 'Edinburgh City Chambers: proposed decoration of Dunedin Room'","Whytock and Reid","Item Level","-",
"1060108","SC 1060108","Oblique aerial view of centre of Edinburgh including Holyrood Palace at top of photograph, Chamber Street at right, St Giles' Cathedral at bottom and Waverley Station and St Andrew's House at left","RCAHMS Aerial Photography","Item Level","1994",
"1130786","SC 1130786","View from South of City Chambers and Market Cross","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1130810","SC 1130810","General view of War memorial in arcade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131127","SC 1131127","General view from south","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131487","SC 1131487","General view of South facade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1141712","DP 058178","Interior. Main Council Chamber (for use in composite photograph).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141713","DP 058179","Interior. Main Council Chamber from gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141714","DP 058180","Interior. Main Council Chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141715","DP 058181","Interior. Main Council Chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141716","DP 058182","Interior. Main Council Chamber (for use in composite photograph).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141717","DP 058183","Interior. View of passage outside Main Council Chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141718","DP 058184","Interior. Back staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141719","DP 058185","Interior. Model of Scott Monument (for use in composite photograph).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141720","DP 058186","Interior. Model of Scott Monument.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141721","DP 058187","Interior. Stained glass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141722","DP 058188","Interior. Stained glass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141723","DP 058189","Interior. Stained glass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141724","DP 058190","Interior. Stained glass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141725","DP 058191","Interior. Scott Monument model (composite photograph).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141726","DP 058192","Interior. Main Council Chamber (composite photograph).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141727","DP 058193","Interior. Main Council Chamber (composite photograph).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141728","DP 058194","Interior. Composite photograph of Main Council Chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141968","SC 1141968","Interior. Main Chamber.","-","Item Level","29/4/2009",
"1141969","SC 1141969","Interior. Main Chamber.","-","Item Level","29/4/2009",
"1161573","SC 1161573","View of Quadrangle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1161574","SC 1161574","View of Quadrangle","-","Item Level","c. 1940",
"1161576","SC 1161576","View of Quadrangle","-","Item Level","c. 1940",
"1161578","SC 1161578","View of rear of buildings west of City Chambers","-","Item Level","c. 1940",
"1205943","SC 1205943","Portrait of Sir James Gowans (1822-1890).","Collection of photographs of architects' portraits","Item Level","c. 1870",
"1220871","SC 1220871","View of N facade of City Chambers (14 Cockburn Street), showing allegorical sculpture group on gable, and spandrel figures below.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","22/8/2002",
"1220896","SC 1220896","View of carved coat of arms of Edinburgh, above door arch to City Chambers (16 Cockburn Street).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","1/5/2002",
"1220912","SC 1220912","View of carved coat of arms of Edinburgh, above central arch of S screen of City Chambers (High Street).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","24/9/2002",
"1220914","SC 1220914","View of consoles carved with female heads, attached to pediment of door to City Chambers, 249 High Street, Edinburgh.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","1/10/2002",
"1220922","SC 1220922","View of carved coat of arms of Edinburgh, in central pediment of S facade of City Chambers (High Street).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","24/9/2002",
"1228567","DP 095283","Edinburgh City Chambers, engraving of Royal Exchange showing main Front & side wings & entrance to Royal Exchange Coffee House in Courtyard.
Titled 'Royal Exchange, High Street, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by W. Watkins.'","General Collection","Item Level","c. 1830",
"1340902","SC 1340902","Interior. Cell Room 418. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1340903","SC 1340903","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341417","SC 1341417","Interior. Cell Room 418. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341418","SC 1341418","Interior. Cell Room 418. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341419","SC 1341419","Interior. Cell Room 418. View from NNE (CN Only)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341420","SC 1341420","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341421","SC 1341421","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341422","SC 1341422","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341423","SC 1341423","Interior. Cell Room 418. Cell no 3.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1341424","SC 1341424","Interior. Washroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1449828","SC 1449828","Interior. Stair to courtroom. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"1466452","DP 206695","Sheet 1 - plan of first floor (ground)
Showing alterations on Officers Room. 
Unsigned.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","12/1856",
"1469267","SC 1469267","Edinburgh City Chambers. Fireplace in City Architect's Office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/11/1941",
"1469268","SC 1469268","Edinburgh City Chambers. Fireplace in Old Council Chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/11/1941",
"1469269","SC 1469269","Edinburgh City Chambers. Fireplace in No 2 Committee Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/11/1941",
"1469270","SC 1469270","Edinburgh City Chambers. Interior - Old Council Chamber looking east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/11/1941",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678194","SC 1678194","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"1678195","SC 1678195","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"1678196","SC 1678196","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"1678212","SC 1678212","Aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678214","SC 1678214","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"1678216","SC 1678216","Aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678217","SC 1678217","Aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","RCAHMS Aerial Photography","Item Level","1994",
"1678218","SC 1678218","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678219","SC 1678219","Oblique aerial view of centre of Edinburgh including Holyrood Palace at top of photograph, Chamber Street at right, St Giles' Cathedral at bottom and Waverley Station and St Andrew's House at left","RCAHMS Aerial Photography","Item Level","1994",
"1679530","SC 1679530","Aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral on left and City Chambers on right.","RCAHMS Aerial Photography","Item Level","1990",
"1679531","SC 1679531","Aerial view showing High Street between North Bridge and Lawnmarket with St Giles' Cathedral on right and City Chambers on left","RCAHMS Aerial Photography","Item Level","1990",
"1679532","SC 1679532","Aerial view showing High Street between North Bridge and Lawnmarket with St Giles' Cathedral at bottom of photo and City Chambers at top","RCAHMS Aerial Photography","Item Level","1990",
"1679533","SC 1679533","Aerial view showing High Street between North Bridge and Lawnmarket with Cockburn Street at bottom of photo, City Chambers in centre and St Giles' Cathedral at top","RCAHMS Aerial Photography","Item Level","1990",
"1679534","SC 1679534","Aerial view showing High Street between North Bridge and Lawnmarket with Cockburn Street at bottom of photo, City Chambers in centre and St Giles' Cathedral at top.","RCAHMS Aerial Photography","Item Level","1990",
"2443537","SC 2443537","Edinburgh, 245-329 High Street, City Chambers, NT27SE 285, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443538","SC 2443538","Edinburgh, 245-329 High Street, City Chambers, NT27SE 285, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2649185","SC 2649185","Detail of heraldic sculpture on South facade","-","Item Level","22/7/1990",
"2649187","SC 2649187","Detail of centrepiece of balcony on North block of Quadrangle","-","Item Level","1991",
"2649188","SC 2649188","Detail of North East corner of Quadrangle","-","Item Level","1991",
"2649194","SC 2649194","Detail of pediment with heraldic plaque on North block of Quadrangle","-","Item Level","1991",
"2649195","SC 2649195","Elevated view of Quadrangle from South","-","Item Level","1991",
"2649196","SC 2649196","Detail of windows in frieze along centrpiece of North block of Quadrangle","-","Item Level","1991",
"2649197","SC 2649197","Detail of windows in frieze on centrepiece of North block of Quadrangle","-","Item Level","1991",
"2649198","SC 2649198","Detail of windows in frieze on centrepiece of North block of Quadrangle","-","Item Level","1991",
"2649199","SC 2649199","Detail of North West corner of Quadrangle","-","Item Level","1991",
"2649200","SC 2649200","View from South","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","c. 1900",
"2649204","SC 2649204","View from South","-","Item Level","1960",
"2649209","SC 2649209","Interior-view of Old Council Chamber on First Floor from east","-","Item Level","22/2/1993",
"2649210","SC 2649210","Interior-view of Old Council Chamber on First Floor from east","-","Item Level","22/2/1993",
"2649211","SC 2649211","Interior-view of Old Council Chamber on First Floor from west","-","Item Level","22/2/1993",
"2649212","SC 2649212","Interior-view of Old Council Chamber on First Floor from west","-","Item Level","22/2/1993",
"2649213","SC 2649213","Interior - detail of chimney piece on North wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649214","SC 2649214","Interior-detail of doorin North wall in Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649215","SC 2649215","Interior-detail of door in North wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649216","SC 2649216","Interior-view of Old Council Chamber on First Floor from North North West","-","Item Level","22/2/1993",
"2649217","SC 2649217","Interior-view of Old Council Chamber on First Floor from south","-","Item Level","22/2/1993",
"2649218","SC 2649218","Interior-view of Old Council Chamber on First Floor from North North West","-","Item Level","22/2/1993",
"2649219","SC 2649219","Interior-detail of door in East wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649220","SC 2649220","Interior-detail of door in East wall of Old Council Chambers on First Floor","-","Item Level","22/2/1993",
"2649221","SC 2649221","Interior-detail of chimney piece on East wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649222","SC 2649222","Interior-detail of chimney piece on East wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649224","SC 2649224","Interior-view of West corridor on First Floor from north","-","Item Level","22/2/1993",
"2649225","SC 2649225","Interior-view of West corridor on First Floor from north","-","Item Level","22/2/1993",
"2649226","SC 2649226","Interior-detail of heraldic door plates on doors to Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649227","SC 2649227","Interior-detail of heraldic door plates on doors to Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649228","SC 2649228","Interior-view of Dining Room on First Floor from South West","-","Item Level","22/2/1993",
"2649229","SC 2649229","Interior-view of Councillors' Drawing Room on First Floor from North","-","Item Level","22/2/1993",
"2649379","SC 2649379","Detail of centrepiece of North block of Quadrangle","-","Item Level","22/7/1990",
"2649380","SC 2649380","Detail of centrepiece of North block of Quadrangle","-","Item Level","22/7/1990",
"2649381","SC 2649381","Detail of heraldic sculpture on South facade","-","Item Level","22/7/1990",
"2649383","SC 2649383","Aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral in foreground, City Chambers in centre and Waverley Station at top.","RCAHMS Aerial Photography","Item Level","1990",
"2649397","SC 2649397","Detail of North East corner of North block of Quadrangle","-","Item Level","1991",
"2649398","SC 2649398","Detail of North East corner of North block of Quadrangle","-","Item Level","1991",
"2649419","SC 2649419","Gateway on Cockburn Street elevation","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","9/2/1937",
"2649465","SC 2649465","Interior-detail of statue on East wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649466","SC 2649466","Interior-detail of chimney piece on North wall of Old Council Chamber on First Floor","-","Item Level","22/2/1993",
"2649467","SC 2649467","Interior-view of Old Council Chamber on First Floor from North north West","-","Item Level","22/2/1993",
"2649468","SC 2649468","Interior-view of Old Council Chamber on First Floor from North North West","-","Item Level","22/2/1993",
"2649469","SC 2649469","Interior-view of Dining Room on First Floor from South West","-","Item Level","22/2/1993",
"2649470","SC 2649470","Interior-view of Councillors' Drawing Room on First Floor from North","-","Item Level","22/2/1993",
"2649681","SC 2649681","Interior. Cell Room 418. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649682","SC 2649682","Interior. Cell Room 418. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649683","SC 2649683","Interior. Cell Room 418. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649684","SC 2649684","Interior. Cell Room 418. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649685","SC 2649685","Interior. Cell Room 418. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649686","SC 2649686","Interior. Cell Room 418. View from NNE (CN Only)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649687","SC 2649687","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649688","SC 2649688","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649689","SC 2649689","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649690","SC 2649690","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649691","SC 2649691","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649692","SC 2649692","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649693","SC 2649693","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649694","SC 2649694","Interior. Cell Room 418. Cell door no 3. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649695","SC 2649695","Interior. Cell Room 418. Cell no 3.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649696","SC 2649696","Interior. Cell Room 418. Cell no 3.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649697","SC 2649697","Interior. Stair to courtroom. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649698","SC 2649698","Interior. Washroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2649699","SC 2649699","Interior. Washroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2005",
"2690441","DP 421970","View of Mercat Cross and entrance to City Chambers, High Street Edinburgh","Violet Banks","Item Level","c. 1930",
