"Canmore-download-Fri, 03 May 2024 11:28:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507017","551 1/4/9/405","Falkirk Wheel (Empty Basin)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/12/2001",
"1510501","551 1/4/9/536","Falkirk Wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/8/2001",
"679591","E 7993","View from N showing end of Union Canal aqueduct, and components of rotating boat lift on either side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679592","E 7994 CN","View from N showing end of Union Canal aqueduct, and components of rotating boat lift on either side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679593","E 7995","View from NE showing end of Union Canal aqueduct, and visitor centre (foreground)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679594","E 7996 CN","View from NE showing end of Union Canal aqueduct, and visitor centre (foreground)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679595","E 7997","View from NNE of end of Union Canal aqueduct, with portions of the boat lift awaiting assembly and installation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679596","E 7998","View from N of the Falkirk Wheel under construction, with the new lock connecting the canal basin with the Forth & Clyde Canal in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679597","E 7999 CN","View from N of the Falkirk Wheel under construction, with the new lock connecting the canal basin with the Forth & Clyde Canal in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"693252","E 17447","View from NW of empty canal basin, rotating boat lift, and visitor centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693253","E 17448 CN","View from NW of empty canal basin, rotating boat lift, and visitor centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693254","E 17449","View from SW of empty canal basin and rotating boat lift (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693255","E 17450 CN","View from SW of empty canal basin and rotating boat lift (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693256","E 17451","Oblique view from SSW along side of Falkirk Wheel Union Canal aqueduct, with empty canal basin beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693257","E 17452 CN","Oblique view from SSW along side of Falkirk Wheel Union Canal aqueduct, with empty canal basin beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693258","E 17453","View from S of empty canal basin, with Union Canal aqueduct and Falkirk Wheel (rotating boat lift) and visitor centre visible to right","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693259","E 17454 CN","View from S of empty canal basin, with Union Canal aqueduct and Falkirk Wheel (rotating boat lift) and visitor centre visible to right","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693260","E 17455","Oblique view from SSE along E side of Falkirk Wheel Union Canal aqueduct, with empty canal basin in foreground, and visitor centre (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693261","E 17456 CN","Oblique view from SSE along E side of Falkirk Wheel Union Canal aqueduct, with empty canal basin in foreground, and visitor centre (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693262","E 17457","View from S along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693264","E 17458 CN","View from S along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693265","E 17459","View from SSW along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift.  At the time of survey, the aqueduct had not yet been filled with water.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693266","E 17460 CN","View from SSW along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift.  At the time of survey, the aqueduct had not yet been filled with water.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693267","E 17461","View from S along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift.  At the time of survey, the aqueduct had not yet been filled with water.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693268","E 17462 CN","View from S along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift.  At the time of survey, the aqueduct had not yet been filled with water.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693269","E 17463","Oblique view from SSW along the W side of the Union Canal aqueduct, the last portion of which is the rotating boat lift which takes boats down to the canal basin, from which access to the Forth & Clyde Canal is achieved through a new lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"693270","E 17464 CN","Oblique view from SSW along the W side of the Union Canal aqueduct, the last portion of which is the rotating boat lift which takes boats down to the canal basin, from which access to the Forth & Clyde Canal is achieved through a new lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"695561","E 11456 CN","Oblique aerial view of the Antonine Wall running through Falkirk and the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"695562","SC 695562","Oblique aerial view of the Antonine Wall running through Falkirk and the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"695563","E 11464 CN","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"695564","SC 695564","Oblique aerial view of Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","2002",
"714236","SC 714236","View from N of the Falkirk Wheel during construction. Digital image of E/7997.","-","Item Level","8/8/2001",
"722503","E 13876","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"722504","SC 722504","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"751828","MS 1167","Copy of tour notes by John Crae of the Forth and Clyde Union Canals via the Falkirk Wheel, with information on archaeological and engineering sites along the way. Compiled for a Historic Scotland Canal Cruise held on Friday 6th September 2002.","-","Item Level","2002",
"756970","SC 756970","Oblique aerial view centred on the Falkirk Wheel, inclusive of wing and strut.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"798890","E 12504 CN","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/10/2002",
"798892","SC 798892","Oblique aerial view of Falkirk Wheel.
Digital image of E 12504 CN","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798897","E 12505 CN","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798898","SC 798898","Aerial view of the Falkirk Wheel.
Digital image of E 12505 CN","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798899","E 12508 CN","Oblique aerial view of the Falkirk Wheel, the lock and the remains of the works, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/10/2002",
"798900","SC 798900","Aerial view of Falkirk Wheel.
Digital image of E 12508","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798901","E 12507 CN","Oblique aerial view of the Falkirk Wheel, the lock and the remains of the works, taken from the S.","RCAHMS Aerial Photography","Item Level","10/10/2002",
"798902","SC 798902","Aerial view of the Falkirk Wheel.
Digital image of E 12507 CN","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798903","E 12503 CN","Aerial view of the Falkirk Wheel.","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798904","SC 798904","Aerial view of the Falkirk Wheel.","RCAHMS Aerial Photography","Item Level","10/8/2002",
"798905","E 11459 CN","Oblique aerial view of the Falkirk Wheel, viaduct and lock, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"798906","SC 798906","Oblique aerial view of Falkirk centred on the Falkirk Wheel.","RCAHMS Aerial Photography","Item Level","1/2002",
"798907","E 11458 CN","Oblique aerial view of the Falkirk Wheel, viaduct and lock, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"798908","SC 798908","Aerial view of the Falkirk Wheel.
Digital image of E11458 CN","RCAHMS Aerial Photography","Item Level","1/2002",
"798909","E 11461 CN","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"798910","SC 798910","Aerial view of the Falkirk Wheel.
Digital image of E 11461 CN","RCAHMS Aerial Photography","Item Level","1/2002",
"798911","E 11455 CN","Oblique aerial view of the Falkirk Wheel, viaduct and lock, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"798912","SC 798912","Oblique aerial view of Falkirk centred on the Falkirk Wheel.","RCAHMS Aerial Photography","Item Level","1/2002",
"882330","E 95102 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882331","E 95103 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882332","E 95104 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the S.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882333","E 95105 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882334","E 95106 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882335","E 95107 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the E.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882336","E 95108 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882337","E 95109 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NNE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882338","E 95110 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882340","E 95111 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882449","E 13106","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882450","E 13107","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882451","E 13108","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the S.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882452","E 13109","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882453","E 13110","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882454","E 13111","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the N.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882455","E 13112","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882456","E 13113","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882457","E 4414 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882458","E 4415 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the N.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882459","E 4416 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882460","E 4417 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882461","E 4418 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882462","E 4419 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the S.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882463","E 4420 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882465","E 4421 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the E.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882466","E 4422 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882467","E 4423 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the N.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"882468","E 4424 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"910160","E 13875","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910161","E 13877","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910163","E 11467 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910164","E 11468 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910165","E 11469 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910166","E 11470 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the S.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910167","E 11471 CN","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910168","E 99594 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910170","E 99595 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910171","E 99596 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910172","E 99597 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910173","E 99598 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910174","E 99599 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910176","E 99600 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the S.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"910178","E 99601 CS","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"949570","SC 949570","Scanned image of oblique aerial view centred on the construction of the Falkirk Wheel, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/3/2002",
"983241","SC 983241","Oblique aerial view centred on the construction of the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/2001",
"983252","SC 983252","View from N of the Falkirk Wheel under construction, with the new lock connecting the canal basin with the Forth & Clyde Canal in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"983253","SC 983253","View from S along Union Canal aqueduct, Falkirk, the last portion of which (in distance) is the rotating boat lift.  At the time of survey, the aqueduct had not yet been filled with water.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"983254","SC 983254","Oblique view from SSW along the W side of the Union Canal aqueduct, the last portion of which is the rotating boat lift which takes boats down to the canal basin, from which access to the Forth & Clyde Canal is achieved through a new lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"988771","E 13237","Oblique aerial view centred on the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988772","E 13240","Oblique aerial view centred on the Falkirk Wheel, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988773","E 11463 CN","Oblique aerial view centred on the Falkirk Wheel, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988796","E 13234","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988802","E 13238","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988804","E 13239","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988811","E 11465 CN","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988812","E 11466 CN","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988835","E 13235","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988836","E 13236","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988837","E 11462 CN","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988841","E 13241","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988847","E 13242","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"988857","E 13243","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"989657","E 11460 CN","Oblique aerial view of the Falkirk Wheel, lock, and the remains of the Roman fort and Antonine Wall, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"989707","E 11457 CN","Oblique aerial view looking across the Falkirk Wheel and the lock towards Camelon, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002966","H 81188 CS","Oblique aerial view of the Falkirk Wheel, viaduct and lock, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002967","H 81191 CS","Oblique aerial view of the Falkirk Wheel, viaduct and lock, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002968","H 81189 CS","Oblique aerial view centred on the Falkirk Wheel, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002969","H 81190 CS","Oblique aerial view centred on the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002970","H 81192 CS","Oblique aerial view centred on the Falkirk Wheel, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002971","H 81193 CS","Oblique aerial view centred on the Falkirk Wheel, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002972","H 81195 CS","Oblique aerial view centred on the Falkirk Wheel, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002973","H 81194 CS","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1002974","H 81196 CS","Oblique aerial view centred on the Falkirk Wheel with the aqueduct adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1008302","E 23276","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008333","E 23277","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008334","E 23278","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008335","E 23279","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008336","E 23281","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008337","E 23284","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008343","E 12502 CN","Oblique aerial view centred on the Falkirk Wheel with the remains of the works adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008348","E 23282","Oblique aerial view of the Falkirk Wheel, the lock and the remains of the works, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008350","E 12501 CN","Oblique aerial view of the Falkirk Wheel, the lock and the remains of the works, taken from the NW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008351","E 12506 CN","Oblique aerial view of the Falkirk Wheel, the lock and the remains of the works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1017139","D 50398 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017140","D 50399 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017141","D 50400 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017142","D 50401 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017143","D 50402 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017144","D 50405 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017145","D 50406 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017146","D 50403 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1017147","D 50404 CN","General oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1036015","DP 014302","Millennium Wheel, Falkirk. 
Oblique aerial view centred on the canal lift, canal basins, slipway, lock, footbridge and visitor centre, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1036016","DP 014303","Oblique aerial view centred on the canal lift, canal basins, slipway, lock, footbridge and visitor centre, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1049478","E 11797","Oblique aerial view centred on the construction of the canal lift, canal basin, slipway, lock and aqueduct with the canal tunnel adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","16/8/2001",
"1049479","E 11798","Oblique aerial view centred on the construction of the canal lift, canal basin, slipway, lock and aqueduct with the canal tunnel adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/8/2001",
"1051076","DP 019692","General oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditches with the canal lift in the distance, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1051077","DP 019693","General oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditches with the canal lift in the distance, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1075662","SC 1075662","View from S along Union Canal aqueduct, the last portion of which (in distance) is the rotating boat lift","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"1075663","SC 1075663","View from SSW along Union Canal aqueduct, Falkirk the last portion of which (in distance) is the rotating boat lift.  At the time of survey, the aqueduct had not yet been filled with water.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"1087281","DP 032601","Oblique aerial view centred on the Millenuim Wheel and canal, Falkirk, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087282","DP 032602","Oblique aerial view centred on the Millenuim Wheel and canal, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087283","DP 032603","Oblique aerial view centred on the Millenuim Wheel and canal, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087284","DP 032604","Oblique aerial view centred on the Millenuim Wheel and canal, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087285","DP 032605","Oblique aerial view centred on the Millenuim Wheel and canal, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087286","DP 032606","Oblique aerial view centred on the Millenuim Wheel and canal, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087287","DP 032607","General oblique aerial view centred on the Millenuim Wheel and canals, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1105107","SC 1105107","Digital copy of photograph of view from NW of empty canal basin, rotating boat lift, and visitor centre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"1105112","SC 1105112","Digital copy of photograph of view from SW of empty canal basin and rotating boat lift (right).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"1105116","SC 1105116","Digital copy of photograph of oblique view from SSW along side of Falkirk Wheel Union Canal aqueduct, with empty canal basin beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/12/2001",
"1105119","SC 1105119","Digital copy of photograph of general oblique aerial view looking across the Falkirk Wheel and canals towards Falkirk and Grangemouth, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
