"Canmore-download-Sun, 07 Jul 2024 22:43:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"516748","GW 1848","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
View of clocktower and spire from West.","-","Item Level","1974",
"516913","B 5437/8 PO","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
General view from South-West.","Frank Worsdall","Item Level","9/1962",
"516914","B 5437/9 PO","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Detail of West front.","Frank Worsdall","Item Level","9/1962",
"516936","A 44570 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plans for repairs showing sections E-E and F-F.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"516970","A 44571 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plans for repairs showing sections G-G and H-H.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"516981","A 44661 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plans for repairs on West elevation.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"516982","A 44572 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plans for repairs on South elevation.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"516991","A 44660 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plans for repairs on South elevation.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"516992","A 44560 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plans for rear door.
Titled: 'Common Repairs works. 7 Kerr Street, Barrhead, Glasgow'
Signed: ' James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","4/1/1983",
"516998","A 44561 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plan for basement repairs.
Titled: 'Repairs works etc. Basement Plan Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"517002","A 44562 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of designs for repairs for ground floor plan.
Titled: 'Repairs works etc. Ground Floor Plan. Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","26/3/1983",
"517189","A 44563 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of plans of roof structure of church officer's flat.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","25/3/1983",
"517194","A 44564 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plan for clerestory.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","28/3/1983",
"517195","A 44565 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plan for loft.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","28/3/1983",
"517257","A 44566 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plan for roof.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","28/3/1983",
"517260","A 44567 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plan for sections A-A and O-O.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James. G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","29/3/1983",
"517262","A 44568 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plan for section B-B.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","29/3/1983",
"517281","A 44569 P","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
Photographic copy of repair plan for section C-C.
Titled: 'Repairs works etc. Pollockshields Parish Church.'
Signed: 'James G. Cuthbertson, Architect'","Survey of a Private Collection: Pollockshields Parish Church Drawings","Item Level","30/3/1983",
"1045604","SC 1045604","General view.","-","Item Level","c. 1992",
"1526261","DP 234779","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking SSW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526262","DP 234780","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking S.","Historic Environment Scotland","Item Level","11/5/2016",
"1526263","DP 234781","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking SSE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526264","DP 234782","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking SE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526265","DP 234783","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking ENE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526266","DP 234784","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526267","DP 234785","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking NNE.","Historic Environment Scotland","Item Level","11/5/2016",
"1829966","SC 1829966","Pollokshields Parish Church, Glasgow
","Scottish Development Department","Item Level","-",
"1829969","SC 1829969","Pollokshields Parish Church, Glasgow","Scottish Development Department","Item Level","-",
"1829970","SC 1829970","Pollokshields Parish Church, Glasgow","Scottish Development Department","Item Level","-",
"2535776","SC 2535776","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
View of clocktower and spire from West.","-","Item Level","1974",
