"Canmore-download-Sat, 08 Jun 2024 13:28:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1258281","SC 1258281","Aberdeen, general view, showing Aberdeen Station and Kirk of St Nicholas, Union Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","18/10/1938",
"1444728","SC 1444728","Aberdeen, Guild Street, Bus Station
View from south east of east side of bus station, showing the bays for buses arriving and departing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444729","SC 1444729","Aberdeen, Guild Street, Bus Station
Distant general view of west side of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444730","SC 1444730","Aberdeen, Guild Street, Bus Station
View from north west of west side of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444731","SC 1444731","Aberdeen, Guild Street, Bus Station
Detailed view from west of tapered south end of bus station, showing glazing, and details of different outer cladding materials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444732","SC 1444732","Aberdeen, Guild Street, Bus Station
Detailed view from south along bays of east side of bus station, showing re-inforced concrete canopy, and tiled walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444733","SC 1444733","Aberdeen, Guild Street, Bus Station
View from north at north end of east side of bus station, showing passengers queuing to board an inter-city bus to Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444734","SC 1444734","Aberdeen, Guild Street, Bus Station
View from north along east side of bus station, showing the buses parked in bays awaiting passengers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444735","SC 1444735","Aberdeen, Guild Street, Bus Station
Detailed view from north east of north end of bus station (right) and neighbouring railway goods station (left), both of which were due to be demolished in plans to re-develop the area (in 1999)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444736","SC 1444736","Aberdeen, Guild Street, Bus Station
Detailed view from south west of pend access through west facade of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1444737","SC 1444737","Aberdeen, Guild Street, Bus Station
Detailed view from north east of typical section of black and yellow tile work covering the east facade of the bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"1587288","DP 265593","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"2519957","SC 2519957","Aberdeen, Guild Street, Bus Station.
General view from South-East.","-","Item Level","3/3/1992",
"2519958","SC 2519958","Aberdeen, Guild Street, Bus Station.
General view from South-East.","-","Item Level","3/3/1992",
"2520331","SC 2520331","Aberdeen, Guild Street, Bus Station
View from south east of east side of bus station, showing the bays for buses arriving and departing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520332","SC 2520332","Aberdeen, Guild Street, Bus Station
View from south east of east side of bus station, showing the bays for buses arriving and departing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520333","SC 2520333","Aberdeen, Guild Street, Bus Station
Distant general view of west side of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520334","SC 2520334","Aberdeen, Guild Street, Bus Station
Distant general view of west side of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520335","SC 2520335","Aberdeen, Guild Street, Bus Station
View from north west of west side of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520336","SC 2520336","Aberdeen, Guild Street, Bus Station
Detailed view from west of tapered south end of bus station, showing glazing, and details of different outer cladding materials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520337","SC 2520337","Aberdeen, Guild Street, Bus Station
Detailed view from south along bays of east side of bus station, showing re-inforced concrete canopy, and tiled walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520338","SC 2520338","Aberdeen, Guild Street, Bus Station
Detailed view from south along bays of east side of bus station, showing re-inforced concrete canopy, and tiled walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520339","SC 2520339","Aberdeen, Guild Street, Bus Station
View from north at north end of east side of bus station, showing passengers queuing to board an inter-city bus to Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520340","SC 2520340","Aberdeen, Guild Street, Bus Station
View from north along east side of bus station, showing the buses parked in bays awaiting passengers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520341","SC 2520341","Aberdeen, Guild Street, Bus Station
Detailed view from north east of north end of bus station (right) and neighbouring railway goods station (left), both of which were due to be demolished in plans to re-develop the area (in 1999)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520342","SC 2520342","Aberdeen, Guild Street, Bus Station
Detailed view from south west of pend access through west facade of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520343","SC 2520343","Aberdeen, Guild Street, Bus Station
Detailed view from south west of pend access through west facade of bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520344","SC 2520344","Aberdeen, Guild Street, Bus Station
Detailed view from south west of pend access through west facade of bus station, also showing passing potential passenger with luggage trolley","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520345","SC 2520345","Aberdeen, Guild Street, Bus Station
Detailed view from north east of typical section of black and yellow tile work covering the east facade of the bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
"2520346","SC 2520346","Aberdeen, Guild Street, Bus Station
Detailed view from north east of typical section of black and yellow tile work covering the east facade of the bus station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1999",
