"Canmore-download-Mon, 27 May 2024 16:45:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512722","551 1/5/21/1/3","Kelvinside Hillhead Parish Church, 23 Saltoun Street, Kelvinside, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"530284","GW 3716","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
View of war memorial tablet.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","c. 1920",
"530285","GW 1376/22","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Detail of rose window and Angels above the doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1959",
"530286","GW 1376/23","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Detail of entrance doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1959",
"530287","GW 1417/22","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Detail of Church from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"530288","GW 1417/20","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"530289","GW 1417/21","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
View of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"530290","GW 900/18","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"530291","GW 900/17","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from West.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"530292","GW 294","Glasgow, 22 Saltoun Road, Belmont and Hillhead Parish Church.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"530293","A 59665","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General interior view from West, towards the Altar.","-","Item Level","23/3/1987",
"530294","GW 1775 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General view from West.","-","Item Level","-",
"530297","GW 292","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"530298","GW 293","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"530300","A 59666","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-West.","-","Item Level","25/3/1987",
"530307","GW 1772 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General view from East, showing the organ loft.","-","Item Level","-",
"530309","GW 1771 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General view of pulpit, carved with gothic tracery.","-","Item Level","-",
"530322","G 80465 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Cutting from Christie's sale catalogue describing and illustrating a Sir Edward Coley Burne-Jones cartoon for the right tall light in Hillhead Church. 'The Property Of A Lady'.
The drawing is inscribed: 'Hillhead/Christ Blessing Children/Picture in upper potion of Lights/Margin marked A represents Mullion 1/2 Full Size'.","-","Item Level","14/5/1985",
"530323","GW 1774 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-West.","-","Item Level","-",
"530324","GW 1773 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.","-","Item Level","-",
"530341","GW 4612 CS","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view.","-","Item Level","1980",
"530342","GW 5656 CS","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view.","-","Item Level","1980",
"705454","IGL W30/1","Survey details of chancel and chancel arcading. Sketches showing chancel as existing and with improvements. Details of additions to war memorial including rubbings of existing lettering and details of new lettering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1947",
"720713","SMO C/2/34/35","Furnishings.  
Photographic view of oak elder's and minister's chairs.
    
","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"725169","SMO G/18/1/1","Furnishings.  
Photographic view of chairs, table and panelling.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1950",
"1038092","SC 1038092","General view.","Survey of Private Collections","Item Level","c. 2005",
"1077172","DP 028792","View of W entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2007",
"1077173","DP 028793","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2007",
"1077174","DP 028794","View of W entrance with rose window above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2007",
"1140993","SC 1140993","View from SE.","Survey of Private Collections","Item Level","-",
"1485764","DP 219223","Oblique aerial view of Grosvenor Terrace and Kelvinside Hillhead Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485766","DP 219225","Oblique aerial view of Kelvinside Hillhead Parish Church, looking W.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485768","DP 219227","Oblique aerial view of Kelvinside Hillhead Parish Church, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485770","DP 219229","Oblique aerial view of Kelvinside Hillhead Parish Church, looking S.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485772","DP 219231","Oblique aerial view of Grosvenor Terrace and Kelvinside Hillhead Parish Church, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485773","DP 219232","Oblique aerial view of Kelvinside Hillhead Parish Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485774","DP 219233","Oblique aerial view of Kelvinside Hillhead Parish Church, looking E.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485775","DP 219234","Oblique aerial view of Kelvinside Hillhead Parish Church, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485776","DP 219235","Oblique aerial view of Kelvinside Hillhead Parish Church, looking NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485777","DP 219236","Oblique aerial view of Kelvinside Hillhead Parish Church, looking NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485779","DP 219238","Oblique aerial view of Kelvinside Hillhead Parish Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1575493","DP 257944","View from north west of 'chancel'","Historic Environment Scotland","Item Level","10/7/2017",
"1575494","DP 257945","View from north west","Historic Environment Scotland","Item Level","10/7/2017",
"1575495","DP 257946","View from west","Historic Environment Scotland","Item Level","10/7/2017",
"1575496","DP 257947","View from south east","Historic Environment Scotland","Item Level","10/7/2017",
"1575497","DP 257948","Balcony and organ, view from south east","Historic Environment Scotland","Item Level","10/7/2017",
"1575498","DP 257949","View from south east","Historic Environment Scotland","Item Level","10/7/2017",
"1575499","DP 257950","Stained glass windows in 'chancel', view from balcony to north west","Historic Environment Scotland","Item Level","10/7/2017",
"1575500","DP 257951","Balcony, view of pews from south","Historic Environment Scotland","Item Level","10/7/2017",
"1575501","DP 257952","Balcony, view of pews from north east","Historic Environment Scotland","Item Level","10/7/2017",
"1575502","DP 257953","View of ceiling above balcony","Historic Environment Scotland","Item Level","10/7/2017",
"1575503","DP 257954","View of organ pipes and rose window","Historic Environment Scotland","Item Level","10/7/2017",
"1575504","DP 257955","View of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575505","DP 257956","View of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575506","DP 257957","View of large window to south of balcony","Historic Environment Scotland","Item Level","10/7/2017",
"1575507","DP 257958","View of pulpit","Historic Environment Scotland","Item Level","10/7/2017",
"1575508","DP 257959","View of chancel showing pulpit, communion table and lecterns","Historic Environment Scotland","Item Level","10/7/2017",
"1575509","DP 257960","View of communion table  and reredos","Historic Environment Scotland","Item Level","10/7/2017",
"1575510","DP 257961","Chancel, general view of lecterns and desk","Historic Environment Scotland","Item Level","10/7/2017",
"1575511","DP 257962","Chancel, view of elders chairs and sedilia","Historic Environment Scotland","Item Level","10/7/2017",
"1575512","DP 257963","Chancel, view of lecterns and desk","Historic Environment Scotland","Item Level","10/7/2017",
"1575513","DP 257964","Chancel, view of eagle lectern","Historic Environment Scotland","Item Level","10/7/2017",
"1575514","DP 257965","View of stained glass window on north east wall","Historic Environment Scotland","Item Level","10/7/2017",
"1575515","DP 257966","View of window on north east wall","Historic Environment Scotland","Item Level","10/7/2017",
"1575516","DP 257967","View of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575517","DP 257968","VIew of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575518","DP 257969","View of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575519","DP 257970","View of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575520","DP 257971","View of stained glass window in chancel","Historic Environment Scotland","Item Level","10/7/2017",
"1575521","DP 257972","View of stained glass window on south west wall","Historic Environment Scotland","Item Level","10/7/2017",
"1575522","DP 257973","Detail of rose window above organ pipes on north west gable","Historic Environment Scotland","Item Level","10/7/2017",
"1575523","DP 257974","Detail of rose window above organ pipes on north west gable (with flash)","Historic Environment Scotland","Item Level","10/7/2017",
"1575524","DP 257975","View of war memorial flanking doorway on north east wall (originally in Belmont Church)","Historic Environment Scotland","Item Level","10/7/2017",
"1575525","DP 257976","War memorial, detail of pelican feeding young from it's own flesh","Historic Environment Scotland","Item Level","10/7/2017",
"1575526","DP 257977","Detail of light fitting","Historic Environment Scotland","Item Level","10/7/2017",
"1575527","DP 257978","View of light fitting","Historic Environment Scotland","Item Level","10/7/2017",
"1575528","DP 257979","Detail of angel on organ pipes","Historic Environment Scotland","Item Level","10/7/2017",
"1575529","DP 257980","Detail of light fitting","Historic Environment Scotland","Item Level","10/7/2017",
"1575530","DP 257981","Baptistry, view of marble font with wooden canopy","Historic Environment Scotland","Item Level","10/7/2017",
"1575531","DP 257982","Baptistry, detail of small stained glass window","Historic Environment Scotland","Item Level","10/7/2017",
"1575532","DP 257983","Baptistry, detail of small stained glass window","Historic Environment Scotland","Item Level","10/7/2017",
"1575533","DP 257984","Baptistry, detail of small stained glass window","Historic Environment Scotland","Item Level","10/7/2017",
"1575534","DP 257985","Baptistry, detail of small stained glass window","Historic Environment Scotland","Item Level","10/7/2017",
"1575535","DP 257986","Detail of small stained glass window 'Goodwill Toward Men'","Historic Environment Scotland","Item Level","10/7/2017",
"1575536","DP 257987","Detail of carved wooden capital","Historic Environment Scotland","Item Level","10/7/2017",
"1575537","DP 257988","Detail of stone corbel","Historic Environment Scotland","Item Level","10/7/2017",
"1575538","DP 257989","Detail of stained glass panel in door to session room","Historic Environment Scotland","Item Level","10/7/2017",
"1575539","DP 257990","View of staircase to organ gallery","Historic Environment Scotland","Item Level","10/7/2017",
"1575540","DP 257991","Under gallery area, view of lectern","Historic Environment Scotland","Item Level","10/7/2017",
"1575541","DP 257992","Under gallery area, detail of small stained glass window","Historic Environment Scotland","Item Level","10/7/2017",
"1575542","DP 257993","Chancel, detail of light fitting above communion table","Historic Environment Scotland","Item Level","10/7/2017",
"1575543","DP 257994","Lower level, main hall, view from west","Historic Environment Scotland","Item Level","10/7/2017",
"1575544","DP 257995","Lower level, main hall, view from south east","Historic Environment Scotland","Item Level","10/7/2017",
"1575545","DP 257996","Lower level, meeting room, view from south","Historic Environment Scotland","Item Level","10/7/2017",
"1575546","DP 257997","South west wall, detail of stencil work","Historic Environment Scotland","Item Level","10/7/2017",
"1575547","DP 257998","Detail of fleche","Historic Environment Scotland","Item Level","8/8/2017",
"1575548","DP 257999","Detail of west tower","Historic Environment Scotland","Item Level","8/8/2017",
"1575549","DP 258000","Detail of carved figures on south wall","Historic Environment Scotland","Item Level","8/8/2017",
"1575550","DP 258001","Detail of carved figures on south west wall","Historic Environment Scotland","Item Level","8/8/2017",
"1575551","DP 258002","Main north west entrance with rose window and angels, view from west","Historic Environment Scotland","Item Level","8/8/2017",
"1575552","DP 258003","Main north west entrance, view from north west","Historic Environment Scotland","Item Level","8/8/2017",
"1575553","DP 258004","North west front, detail of left hand angel","Historic Environment Scotland","Item Level","8/8/2017",
"1575554","DP 258005","North west front, detail of right hand angel","Historic Environment Scotland","Item Level","8/8/2017",
"1575555","DP 258006","North west front, detail of rose window and carved angels","Historic Environment Scotland","Item Level","8/8/2017",
"1575556","DP 258007","North west front, view from north west (looking up)","Historic Environment Scotland","Item Level","8/8/2017",
"1575557","DP 258008","North west front, view from north west","Historic Environment Scotland","Item Level","8/8/2017",
"1575558","DP 258009","View from north","Historic Environment Scotland","Item Level","8/8/2017",
"1575559","DP 258010","View from east","Historic Environment Scotland","Item Level","8/8/2017",
"1575560","DP 258011","View from south east","Historic Environment Scotland","Item Level","8/8/2017",
"1575561","DP 258012","South entrance, view from west","Historic Environment Scotland","Item Level","8/8/2017",
"1575562","DP 258013","VIew from west","Historic Environment Scotland","Item Level","8/8/2017",
"1823615","SC 1823615","Kelvinside Hillhead Parish Church, 23 Saltoun Street, Glasgow","Scottish Development Department","Item Level","28/11/1985",
"1824471","SC 1824471","Kelvinside Hillhead Parish Church, 23 Saltoun Street, Glasgow ","Scottish Development Department","Item Level","28/11/1985",
"1824472","SC 1824472","Kelvinside Hillhead Parish Church, 23 Saltoun Street, Glasgow ","Scottish Development Department","Item Level","28/11/1985",
"1824508","SC 1824508","Kelvinside Hillhead Parish Church, 23 Saltoun Street, Glasgow ","Scottish Development Department","Item Level","28/11/1985",
"1852869","SC 1852869","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852870","SC 1852870","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852871","SC 1852871","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852872","SC 1852872","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852873","SC 1852873","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852874","SC 1852874","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852875","SC 1852875","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852876","SC 1852876","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852877","SC 1852877","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852878","SC 1852878","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852879","SC 1852879","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852880","SC 1852880","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852881","SC 1852881","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852882","SC 1852882","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852883","SC 1852883","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852884","SC 1852884","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852885","SC 1852885","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852886","SC 1852886","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852887","SC 1852887","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852888","SC 1852888","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852889","SC 1852889","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852890","SC 1852890","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852891","SC 1852891","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"1852892","SC 1852892","Hillhead Church, Saltoun Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","-",
"2600518","SC 2600518","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General interior view from West, towards the Altar.","-","Item Level","23/3/1987",
"2600519","SC 2600519","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-West.","-","Item Level","25/3/1987",
