"Canmore-download-Wed, 15 May 2024 18:12:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"68170","C 12201","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68171","C 12196","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1993",
"68172","C 12197","Drummond Castle.
General aerial view of castle, garden, under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68173","C 12198","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68174","C 12199","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68176","C 12167 CN","Drummond Castle.
general aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68177","C 12166 CN","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68178","C 12168 CN","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1993",
"68179","C 12200","Drummond Castle.
General aerial view of castle, garden etc under snow.","RCAHMS Aerial Photography","Item Level","1993",
"68180","B 84760 CS","Drummond Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"68181","B 84761 CS","Drummond Castle.","RCAHMS Aerial Photography","Item Level","1992",
"68182","B 72939 CN","Drummond Castle, garden.
General aerial view of castle, and garden.","RCAHMS Aerial Photography","Item Level","1992",
"68183","B 72941 CN","Drummond Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"68184","B 72940 CN","Drummond Castle.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1992",
"68185","B 84762 CS","Drummond Castle.
Generl aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"68186","B 18531 CN","Drummond Castle, Garden.
General aerial showing castle, garden and statuary.","RCAHMS Aerial Photography","Item Level","1989",
"68187","B 18532 CN","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"68188","B 18533 CN","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"68189","B 18534 CN","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"68190","B 18535 CN","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"68191","B 18536 CN","Drummond Castle, Garden.
General aerial view of castle and garden.","RCAHMS Aerial Photography","Item Level","1989",
"68192","PT 5476","Drummond Castle.
General aerial view of house, keep, gardens.","RCAHMS Aerial Photography","Item Level","1977",
"68193","PT 5627","Drummond Castle.
General aerial view of house, keep, gardens.","RCAHMS Aerial Photography","Item Level","1977",
"296701","C 25176 CN","Drummond Castle.
General aerial view of castle within its policies.","RCAHMS Aerial Photography","Item Level","1994",
"296705","C 25177 CN","Drummond Castle.
General aerial view of castle within its policies.","RCAHMS Aerial Photography","Item Level","1994",
"447080","G 80672 PO","Drummond Castle Gardens
Annotated plan to statuery photography based on Ordnance Survey map.","-","Item Level","1999",
"485488","D 47344","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485489","D 47345 CN","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485490","D 47346 CN","Distant view of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485491","D 47347","View of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485492","D 47348 CN","View of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485493","D 47349","View of keep, terrace and stone staircase from garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485494","D 47350 CN","View of keep, terrace and stone staircase from garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485548","D 47393","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485549","D 47394 CN","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485550","D 47395","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485551","D 47396 CN","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"485552","D 47397","View from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485553","D 47398 CN","View from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485554","D 47399","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485555","D 47400 CN","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"485556","D 47401","View of house and fountain from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485557","F 47402 CN","View of house and fountain from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485558","D 47403","View of house and fountain from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485559","D 47404 CN","View of house and fountain from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485560","D 47405","View of house and fountain from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485561","D 47406 CN","View of house and fountain from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485562","D 47407","View of house and fountain from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485563","D 47408 CN","View of house and fountain from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485564","D 47409","Detail of doorway on East face of house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485565","D 47410 CN","Detail of doorway on East face of house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485601","D 47445","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485602","D 47446 CN","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485603","D 47447","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485604","D 47448 CN","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485605","D 47449","View of house from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485606","D 47450 CN","View of house from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485607","D 47451","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485608","D 47452 CN","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485609","D 47453","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"485610","D 47454 CN","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486015","D 59578","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486016","D 59579 CN","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486032","D 59595","Urn (no.32 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486033","D 59596 CN","Urn (no.32 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"486187","D 59659","Statue (no.47 on plan), general view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"486188","D 59660 CN","Statue (no.47 on plan), general view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"541536","PT 3346","Drummond Castle.
General view of keep, castle and gardens from South.
Insc: "44359 FF & Co".","-","Item Level","c. 1890",
"541545","PT 4012 PO","Drummond Castle.
general view of mansion house and courtyard from West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541547","PT 4002 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541578","PT 4003 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541580","PT 4004 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541581","PT 4014 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"541587","PT 9274 PO","Drummond Castle.
General aerial view of keep, house and garden.","John Dewar","Item Level","1979",
"541588","PT 9273 PO","Drummond Castle.
General aerial view of keep, house and garden.","John Dewar","Item Level","1979",
"541589","PT 9270 PO","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.
Insc: "Drummond Castle From The Gardens 10,679 GWW"","-","Item Level","1904",
"541590","PT 10451 PO","Drummond Castle, mansion, keep and garden.
General aerial view of mansion house and keep and garden.","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","c. 1930",
"541591","PT 12134","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.
Insc: "Drummond Castle From South 530 JV"","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"541611","NOT 373","Drummond Castle, mansion, keep and garden.
General view of mansion house and keep and garden from South.","William Notman","Item Level","c. 1890",
"541612","NOT 374","Drummond Castle, keep and garden.
General view of keep, sundial and garden from South.","William Notman","Item Level","c. 1890",
"541782","G 80668 PO","Drummond Castle, keep and garden.
General view of keep and garden from South.","Papers of Hubert Walter Wandesford Fenwick, architect, Pittenweem, Fife, Scotland","Item Level","5/1963",
"541964","B 27247 CS","Drummond Castle, mansion, keep and garden.
General view of mansion house, keep and garden from South.
","-","Item Level","1990",
"541965","B 27249 CS","Drummond Castle, mansion, keep and garden.
General view of mansion house, keep and garden from South.
","-","Item Level","1990",
"541974","G 80677 CS","Drummond Castle, mansion, keep and garden.
General view of mansion house, keep and garden from South-West.
","-","Item Level","-",
"541978","G 80678 CS","Drummond Castle.
General view of grounds.","-","Item Level","9/1982",
"541979","G 80679 CS","Drummond Castle.
General view of grounds.","-","Item Level","9/1982",
"541980","G 80680 CS","Drummond Castle.
General view of grounds.","-","Item Level","9/1982",
"541981","G 80681 CS","Drummond Castle.
General view of grounds.","-","Item Level","7/1982",
"541983","B 32860","Drummond Castle.
Design by George Penrose Kennedy for remodelling.","-","Item Level","-",
"542087","G 80682 NC","Drummond Castle, mansion, keep and garden.
General aerial view of castle, gardens etc from "The Scotsman".","-","Item Level","9/8/1965",
"578183","C 76457","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578185","C 76458","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578186","C 76459","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578187","C 76460","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578188","C 76461","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578189","C 76462","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578191","C 76463","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578192","C 76464","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578193","C 76465","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578194","C 76466","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578195","C 76467","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578196","C 76468","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578197","C 76469","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578199","C 76470","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578200","C 76471","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578201","C 76472","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578202","C 76473","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578203","C 76474","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578204","C 76475","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578205","C 76476","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578207","C 73949 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578208","C 73950 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578209","C 73951 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578210","C 73959 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578211","C 73960 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578212","C 73961 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578213","C 73962 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578214","C 73963 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578215","C 73964 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578216","C 73965 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578217","C 73966 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578218","C 73967 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578219","C 73968 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"578220","C 73969 CN","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"760009","D 47402 CN","View of house and fountain from East.","-","Item Level","1/4/1999",
"875505","E 45001 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the NNW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875507","E 45002 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the W","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875508","E 45003 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the SW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875510","E 45004 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the S","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875512","E 45005 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the SSE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875524","E 45006 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the SE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875525","E 45007 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the E","RCAHMS Aerial Photography","Item Level","21/8/2003",
"875527","E 45008 CN","Oblique aerial view centred on Drummond Castle and gardens, taken from the NE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1005525","C 24705","General view from S looking across the formal gardens towards the mansion and keep.","-","Item Level","1885",
"1084011","H 88622 CS","General oblique aerial view of  Pond of Drummond, with Drummond Castle adjacent, taken from the E.","W Black","Item Level","10/1974",
"1270929","C 73967","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1270931","SC 1270931","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1270932","SC 1270932","Drummond Castle, Formal Gardens and Policies, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","27/11/1996",
"1325084","J 7389 PO","View of keep, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325089","J 7390 PO","View of keep and entrance archway, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325091","J 7391 PO","View of house from south east, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325095","J 7393 PO","View over formal gardens, looking south from house, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325105","J 7394 PO","View north over formal gardens toward south front, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325108","J 7395 PO","View from west along walk below terrace in formal gardens to south, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325109","J 7396 PO","View of sundial, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325112","J 7397 PO","Interior view of drawing room from north, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325118","J 7398 PO","Interior view of the Boudoir from north, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325120","J 7399 PO","Close up view of dining room fireplace, Drummond Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1325122","J 7400 PO","Interior view of Armoury from south, Drummond castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1465152","E 74432","Drummond Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 8/10/1888",
"1465277","E 05428","Drummond Castle with statue","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 8/10/1888",
"1671497","COL 109","View of terrace near Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671500","COL 112","View of the carriage drive, Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671501","COL 113","View of the descent to the garden, Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671505","COL 3800","General view of 'old and new' Drummond Castle from garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671507","COL 3802","View of Drummond Castle and garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"1671508","COL 3803","View of Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198031","SC 2198031","View of terrace near Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198034","SC 2198034","View of the carriage drive, Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198035","SC 2198035","View of the descent to the garden, Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198282","SC 2198282","General view of 'old and new' Drummond Castle from garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198284","SC 2198284","View of Drummond Castle and garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
"2198285","SC 2198285","View of Drummond Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1902",
