"Canmore-download-Fri, 19 Apr 2024 16:17:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"44800","A 92","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1068320","DP 025075","Oblique aerial view centred on the remains of the dun with the remains of the small cairns adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068321","DP 025076","Oblique aerial view centred on the remains of the dun with the remains of the small cairns adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1068322","DP 025077","Oblique aerial view centred on the remains of the dun with the remains of the small cairns adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/4/2007",
"1342584","WP 000775","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Inverness-shire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1343916","WP 000789","RCAHMS Emergency Survey: Typescripts (Inverness).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1364000","WP 002403","Scanned copy of RCAHMS Emergency Survey: Manuscripts (1943 Volume 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1454004","SC 1454004","Sketch plans (extract from manuscript)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1943",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1924627","SC 1924627","Dr J Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"2108783","DP 343496","An oblique aerial view of croftlands west of Beauly, looking NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/4/2015",
"2170820","WP 007517","(8) The Archaeological Sites and Monuments of North-east Inverness, Inverness District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","10/1979",
"2244836","DP 389598","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244837","DP 389599","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244838","DP 389600","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244844","DP 389601","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244845","DP 389602","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244846","DP 389603","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244847","DP 389604","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244848","DP 389605","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244849","DP 389606","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244850","DP 389607","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244851","DP 389608","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244852","DP 389609","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244853","DP 389610","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244854","DP 389611","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2244855","DP 389612","Oblique aerial view","Historic Environment Scotland","Item Level","14/10/2022",
"2361728","SC 2361728","Dun A' Chliabhain, NH44NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361729","SC 2361729","Dun A' Chliabhain, NH44NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361730","SC 2361730","Dun A' Chliabhain, NH44NE 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361731","SC 2361731","Dun A' Chliabhain, NH44NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2361732","SC 2361732","Dun A' Chliabhain, NH44NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
