"Canmore-download-Wed, 08 May 2024 18:36:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"96836","F 11958","Dovecot set into garden wall","-","Item Level","1975",
"314167","F 11953","Front elevation","-","Item Level","1975",
"314173","F 11954","Detail - triangular inscribed stone in wall","-","Item Level","1975",
"314177","F 11955","Escutcheon in wall","-","Item Level","1975",
"314179","F 11956","Rear elevation","-","Item Level","1975",
"1637236","SC 1637236","Front elevation","-","Item Level","1975",
"1637237","SC 1637237","Detail - triangular inscribed stone in wall","-","Item Level","1975",
"1637238","SC 1637238","Escutcheon in wall","-","Item Level","1975",
"1637239","SC 1637239","Rear elevation","-","Item Level","1975",
"1637241","SC 1637241","Dovecot set into garden wall","-","Item Level","1975",
"2405559","SC 2405559","Rumgally House, NO41SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405560","SC 2405560","Rumgally House, NO41SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405561","SC 2405561","Rumgally House, NO41SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405562","SC 2405562","Rumgally House, NO41SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
