"Canmore-download-Sun, 12 May 2024 14:45:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1408679","551 359/15/1","Photograph albums and notebooks concerning Carved Stones and their sites in Argyll.","General Collection","Sub-Group Level","1961",
"1519528","551 1/4/7/15/257","Burial Ground and Grave Slabs, Kiel Parish Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/9/2007",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1408680","551 359/359/1/1","Photographic album with notes on Keil Parish Church, Morvern.","General Collection","Batch Level","10/1961",
"61930","B 81534 NC","newscutting from'The Scotsman' 12.6.1989 Filed NO21SE 18","General Collection","Item Level","1989",
"263573","AG 13671","View of rear of church","List C Survey","Item Level","1975",
"263603","D 80213 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"460786","SC 460786","Keil parish church, Morvern
Scanned image only.
","-","Item Level","-",
"604729","G 812739 PO","Kiel Church, Cross.
General view (Scheduled Monument) with Old Session House and Church in background.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604754","G 812742 PO","Kiel Church, Cross.
General view of cross with Old Session House and Church in the background.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604756","G 812743 PO","Kiel Church, Cross.
General view with Old Session House in background.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604794","G 812759 PO","Kiel, Cill Choluimchillie.
General view with medieval church ruin in foreground and Kiel Church in the background.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604800","G 812760 PO","Kiel, graveslab.
General view.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604802","G 812761 PO","Kiel Church, graveyard.
General view of graveyard and Patrick Chalmers Church.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1975",
"604832","G 812774 PO","Kiel Church, Cross.
General view of cross with church and session house in background.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1980",
"604834","G 812775 PO","Kiel Church.
General view looking East.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1985",
"604836","G 812776 PO","Kiel Church and graveyard.
General view looking East.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1985",
"604852","G 812781 PO","Kiel, graveyard.
Aerial Photograph.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1975",
"604858","G 812786 PO","Kiel, graveslab.
Detail of broken off top section.
Insc: ' AC 1713..'","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604865","G 812789 PO","Kiel, graveslab.
Detail of grave-slab top section.
Insc: 'AC 1715..'.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604867","G 812791 PO","Kiel, graveyard.
Detail of graveslab top section.
Insc: 'AC 1715..'.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604872","G 812792 PO","Kiel, graveslab.
General view of graveslab.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604874","G 812793 PO","Kiel, graveslab.
Detail of top section.
Insc: 'AC 1715..'
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604876","G 812794 PO","Kiel, graveslab.
View of top section.
Insc: 'AC 1715..'
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"604877","G 812795 PO","Kiel, graveslab.
Detail of top section.
Insc: 'AC 1715..'
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"606723","G 812855 CS","Kiel Church, interior.
General view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
"609907","G 813063 PO","Kiel Graveyard.
View of medieval grave-slab.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1993",
"609908","G 813064 PO","Kiel Graveyard.
View of medieval grave-slab.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1994",
"617294","G 812783 PO","Kiel, graveslab.
View of detail.
Insc: 'AC 1715..'
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"617295","G 812785 PO","Kiel, graveslab.
View of detail.
Insc: 'AC 1715..'
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"617316","G 812784 PO","Kiel Church, Cross.
General view of cross with Old Session House and Church in the background.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1990",
"626058","AG 562/16","Morvern, Keil Church, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626059","AG 562/17","Morvern, Keil Church, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626062","AG 562/18","Morvern, Keil Church, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626063","AG 562/19","Morvern, Keil Church, gravestone.
General view of gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626078","AG 565/12A","Morvern, Keil, cross-shaft and gravestone.
General view of cross-shaft and gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626080","AG 565/13A","Morvern, Keil, cross-shaft and gravestone.
General view of cross-shaft and gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626107","AG 563/14","Morvern, Keil Church, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626176","AG 564/20","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626177","AG 564/21","Morvern, Keil, gravestone.
General view of gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626178","AG 564/11","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626180","AG 564/23","Morvern, Keil, gravestones.
General view of two gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626182","AG 564/24","Morvern, Keil, gravestones.
General view of two gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626183","AG 564/25","Morvern, Keil, gravestones.
General view of two gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626184","AG 564/27","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"626189","AG 565/1A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626190","AG 565/2A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626192","AG 565/4A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626193","AG 565/5A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626197","AG 565/6A","Morvern, Keil, gravestones.
General view of two gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626198","AG 565/7A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626201","AG 565/9A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"626203","AG 565/11A","Morvern, Keil, gravestone.
General view of gravestone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1965",
"982559","SC 982559","View of 1898 church.","Survey of Private Collections","Item Level","1996",
"982560","SC 982560","Detail of stained glass window, by Stephen Adam, 1899.","Survey of Private Collections","Item Level","1996",
"1087870","E 47995 CN","Interior. View from  W showing roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087871","E 47996 CN","Interior. Chancel. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087872","E 47997 CN","Interior. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087877","DP 032835","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087878","DP 032836","Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087884","DP 032837","Interior. Roof structure. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087885","DP 032838","Interior. Chancel. view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087886","DP 032839","View from S showing medieval cross and 1898 church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087887","DP 032840","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087888","DP 032841","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087897","DP 032845","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087898","DP 032846","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087900","DP 032847","General view from SW showing the remains of the medieval church with the 1898 church in the background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087901","DP 032848","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087902","DP 032849","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087903","DP 032850","Interior. Nave NW Stained glass window by Stephen Adam 1899. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087904","DP 032851","Interior. Nave NE Stained glass window by Roland Mitton 1983. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087905","DP 032852","Interior. Chancel Stained glass window of Our Lord SS Columba, John and Paul. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087906","DP 032853","Interior. WW II Memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087907","DP 032854","Interior. Macfarlane Memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087908","DP 032855","Interior. Rev Norman Macleod Memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1087909","DP 032856","Interior. Rev John Macleod Memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1090002","SC 1090002","Interior. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1090003","SC 1090003","Interior. Chancel. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1090004","SC 1090004","Interior. View from  W showing roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2007",
"1579793","AG 564/22","Morvern, Keil, gravestone.
General view of gravestones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"1642279","SC 1642279","View of rear of church","List C Survey","Item Level","1975",
"1793860","SC 1793860","Keil Church of Scotland, Morvern parish, Lochaber district","Scottish Development Department","Item Level","29/4/1983",
"1793861","SC 1793861","Keil Church of Scotland, Morvern parish, Lochaber district","Scottish Development Department","Item Level","29/4/1983",
"1793862","SC 1793862","Keil Church of Scotland and cross, Morvern parish, Lochaber district","Scottish Development Department","Item Level","29/4/1983",
"2383123","SC 2383123","Kiel Parish Church, Burial-Ground And Grave-Slabs, NM64NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383124","SC 2383124","Kiel Parish Church, Burial-Ground And Grave-Slabs, NM64NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383125","SC 2383125","Kiel Parish Church, Burial-Ground And Grave-Slabs, NM64NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2702093","SC 2702093","Kiel Church, interior.
General view.
","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","-",
