"Canmore-download-Fri, 19 Apr 2024 11:28:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"382014","SC 382014","Publication drawing; Plan of Staplegordon motte.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/2/1995",
"1350020","DP 161161","Publication drawing: plan and section of motte, Barntalloch Castle (RCAHMS 1920, fig. 99)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"1352396","SC 1352396","Survey drawing; Plan of Barntalloch Castle (Staplegordon) motte and bailey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/1992",
"1589687","DP 266155","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589688","DP 266156","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589689","DP 266157","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589690","DP 266158","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589691","DP 266159","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589693","DP 266161","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1589694","DP 266162","Oblique aerial view.","Historic Environment Scotland","Item Level","2/11/2017",
"1761300","SC 1761300","Oblique aerial view from SE, centred on Staplegordon old parish church and Barntalloch motte-and-bailey castle. Potholm farmsteading is visible in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761301","SC 1761301","Oblique aerial view from NE, centred on Staplegordon old parish church and Barntalloch motte-and-bailey castle. Potholm farmsteading is visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1761302","SC 1761302","Oblique aerial view from NE, centred on Staplegordon old parish church and Barntalloch motte-and-bailey castle. Potholm farmsteading is visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/2/1996",
"1917782","SC 1917782","Map showing the distribution of timber and stone castles in Eastern Dumfriesshire and the neighbouring parts of Nithsdale and northern England. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917793","SC 1917793","Map showing the distribution of medieval parish churches (named) in Annandale and Eskdale, against the pattern of parish boundaries at the present day. Published in Eastern Dumfriesshire: an archaeological landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2472448","SC 2472448","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472449","SC 2472449","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472450","SC 2472450","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472451","SC 2472451","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472452","SC 2472452","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472453","SC 2472453","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472454","SC 2472454","Barntalloch Castle, Staplegordon, NY38NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
