"Canmore-download-Tue, 14 May 2024 08:24:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"253067","C 95752 PO","View of tower.	","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","10/9/1996",
"253079","C 95753 PO","General view of tower.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","10/9/1996",
"253152","C 95781 PO","View of tower from E.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","10/9/1996",
"868839","ST 480","View from NE of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"868840","ST 2295","General view.","-","Item Level","1974",
"868841","ST 479","View from SW of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"868911","G 94284 PO","General view of tower from adjoining building.","Frank Worsdall","Item Level","4/1963",
"868919","G 94285 PO","View of gateway adjoining building.","Frank Worsdall","Item Level","4/1963",
"868922","G 94282 PO","View of buildings adjoining Mugdock Castle.","Frank Worsdall","Item Level","4/1963",
"868925","G 94283 PO","View of gateway and adjoining building with arched doorway.","Frank Worsdall","Item Level","4/1963",
"868947","ST 1644","View from SE.","-","Item Level","1/5/1957",
"868948","ST 1643","View from S.","-","Item Level","1/5/1957",
"869018","ST 1631","General view from NE of Mugdock Castle.","-","Item Level","1/5/1957",
"869019","ST 1645","General view from NE of Mugdock Castle.","-","Item Level","1/5/1957",
"869020","ST 2117/23","View from E of Mugdock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869021","ST 2117/24","View from NE of Mugdock Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869043","ST 2117/25","View of Tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869046","ST 2115/19","View of base of Tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869050","ST 2117/22","View of garden house in sunk garden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869064","G 94300 PO","View of tower and adjoining buildings.","Frank Worsdall","Item Level","4/1963",
"869068","ST 478","View from NW of SW tower and postern.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869069","ST 2118/26","View of base of tower, adjoining gateway and building with crow stepped gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869071","ST 2118/27","View from SW of building adjoining gateway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869073","ST 488","Interior.
Third floor, detail of doorway and window embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869075","ST 492","Interior.
First floor, detail of ribbed barrel vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869079","ST 491","Detail of inverted key hole loop in SW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869091","ST 489","Detail of arched doorway in NW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869092","ST 484","View of latrine tower with garderobe chutes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869096","ST 485","View of window on third floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869100","ST 481","Interior.
Second floor, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869146","ST 483","View of remains of portcullis chase in gate house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"869148","ST 2115/18","View of arched doorway in wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869149","ST 2116/21","View of castle wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869150","ST 2115/17","General view of Mugdock Castle and Tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869152","ST 2116/20","Detail of plaque bearing coat of arms.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1960",
"869295","G 94309 PO","View of ruinous Mugdock House.","Frank Worsdall","Item Level","4/1963",
"869296","G 94310 PO","View from NE of ruinous Mugdock House.","Frank Worsdall","Item Level","4/1963",
"869303","G 94307 PO","General view of Mugdock House and Mugdock Tower.","Frank Worsdall","Item Level","4/1963",
"869306","G 94308 PO","General view of gateway and adjoining Mugdock Tower.","Frank Worsdall","Item Level","4/1963",
"869317","ST 338/1","View from E of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869319","ST 338/2","View from E of screen wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869324","ST 338/3","View from SE of NW corner of ruined tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869325","ST 338/4","View from N of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869326","ST 338/5","Detail of portcullis slot in old entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869327","ST 338/6","View from SW of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869328","ST 338/7","View from SW of SW tower and barracks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869329","ST 338/8","View from NW of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869330","ST 338/9","Interior.
SW tower, first floor, detail of vault.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869332","ST 338/10","Interior.
View of garderobe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869333","ST 338/11","View of garderobe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869334","ST 338/12","View from E of SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/1942",
"869335","ST 339/1","View from NW of SW tower.","-","Item Level","-",
"869337","ST 339/2","View from SW of SW tower.","-","Item Level","-",
"869338","ST 339/3","View from E of SW tower.","-","Item Level","-",
"869339","ST 339/4","View of garderobe in garden.","-","Item Level","-",
"869340","ST 339/5","View from N of SW tower.","-","Item Level","-",
"869342","ST 339/6","View of portcullis slot in old entrance archway.","-","Item Level","-",
"869343","ST 339/7","View from SW of SW tower and barracks building.","-","Item Level","-",
"869344","ST 339/8","View from SE of NW corner and ruined tower.","-","Item Level","-",
"869345","ST 339/9","View from E of SW tower.","-","Item Level","-",
"869346","ST 339/10","View from E of screen wall.","-","Item Level","-",
"869347","ST 339/11","View of garderobe in garden.","-","Item Level","-",
"869348","ST 339/12","Interior.
SW tower, first floor, view of vaulting.","-","Item Level","-",
"869504","STD 110/2 P","Photographic copy of drawing showing site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"869505","STD 110/3 P","Photographic copy of drawing showing plans and sketches of loops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"869510","STD 110/6 P","Photographic copy of drawing showing site plan.","-","Item Level","28/9/1874",
"869511","STD 110/7 P","Photographic copy of drawing showing plan.","-","Item Level","1874",
"869512","STD 110/8 P","Photographic copy of drawing showing plan.","-","Item Level","1874",
"869513","STD 110/9 P","Photographic copy of drawing showing first floor plan.","-","Item Level","1874",
"869514","STD 110/10 P","Photographic copy of drawing showing second floor plan.","-","Item Level","1874",
"869515","STD 110/11 P","Photographic copy of drawing showing section and partial elevation.","-","Item Level","1874",
"869517","STD 110/12 P","Photographic copy of drawing showing section and elevation.","-","Item Level","4/1875",
"869519","STD 110/13 P","Photographic copy of drawing showing plan of ground floor offices, stable, byre and hen house.","-","Item Level","4/1875",
"869520","STD 110/14 P","Photographic copy of drawing showing plan, section and elevations","-","Item Level","1875",
"869521","STD 110/15 P","Photographic copy of drawing showing plan, section and elevations.","-","Item Level","1875",
"869522","STD 110/16 P","Photographic copy of drawing showing plans and sections.","-","Item Level","3/1873",
"869523","STD 110/17 P","Photographic copy of drawing showing plan of ground floor.","-","Item Level","8/1874",
"869525","STD 110/18 P","Photographic copy of drawing showing partial plan and section of tower.","-","Item Level","10/8/1874",
"869656","ST 487","Interior.
SW Tower, third floor, detail of doorway with shouldered lintel.","-","Item Level","-",
"869657","ST 490","View of chute in S section of curtain wall.","-","Item Level","1959",
"869662","ST 1290","Plan","-","Item Level","1966",
"869668","G 94346 PO","View looking up at tower.","-","Item Level","1951",
"869676","G 94347 PO","Detail of portcullis slots.","-","Item Level","1951",
"869679","G 94345 PO","Detail of slit window in wall.","-","Item Level","1951",
"874578","G 94536 S","Detail of arched doorway.","-","Item Level","-",
"874582","G 94537 S","Detail of slit opening in wall.","-","Item Level","-",
"874586","G 94539 S","View of tower.","-","Item Level","-",
"977240","E 52125","Oblique aerial view centred on the remains of the castle and tower, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977241","E 52126","Oblique aerial view centred on the remains of the castle and tower, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977242","E 52127","Oblique aerial view centred on the remains of the castle and tower, taken from the NNE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977243","E 52128","Oblique aerial view centred on the remains of the castle and tower, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977244","E 52129","Oblique aerial view centred on the remains of the castle and tower, taken from the W.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977245","E 52130","Oblique aerial view centred on the remains of the castle and tower, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977246","E 52131","Oblique aerial view centred on the remains of the castle and tower, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977247","E 62537 CN","Oblique aerial view centred on the remains of the castle and tower, taken from the SSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977248","E 62538 CN","Oblique aerial view centred on the remains of the castle and tower, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977249","E 62539 CN","Oblique aerial view centred on the remains of the castle and tower, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977250","E 62540 CN","Oblique aerial view centred on the remains of Mugdock castle and tower, taken from the E.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977251","E 62541 CN","Oblique aerial view centred on the remains of the castle and tower, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977252","E 62542 CN","Oblique aerial view centred on the remains of the castle and tower, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977258","E 62543 CN","Oblique aerial view centred on the remains of the castle and tower, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1014133","E 23345","Oblique aerial view centred on the remains of the castle, chapel and tower, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1014134","E 23346","Oblique aerial view centred on the remains of the castle, chapel and tower, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1014135","E 23347","Oblique aerial view centred on the remains of the castle, chapel and tower, taken from the E.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1014136","E 23348","Oblique aerial view centred on the remains of the castle, chapel and tower, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1465154","E 74434","Mugdock Castle, small view","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","4/7/1885",
"1465155","E 74435","Mugdock Castle, large view","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","4/7/1885",
