"Canmore-download-Mon, 20 May 2024 16:25:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"602891","SC 602891","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"798634","SC 798634","Dumbarton Rock.
Modern copy of historic photograph in the Annan Album showing the North side of Dumbarton Rock and Castle.
Digital image of D 27760","-","Item Level","c. 1860",
"798641","SC 798641","General view from South.
Digital image of B 39470","-","Item Level","-",
"798645","SC 798645","View of castle.
Digital image of DB 160.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/6/1928",
"853661","SC 853661","Digital image of engraving showing view from South-West from Theatrum Scotiae by John Slezer.","-","Item Level","c. 1693",
"853732","SC 853732","View of castle from Ladybank.","-","Item Level","6/7/1952",
"983493","SC 983493","General oblique aerial view of Dumbarton looking across the works, football ground, castle, whisky distillery and the River Clyde towards Langbank, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1080182","SC 1080182","General view from South.","-","Item Level","-",
"1126854","SC 1126854","General view from West.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","1925",
"1166070","DP 074767","Page 15/5 General view of Dumbarton Rock.
Titled "Dumbarton Rock."
PHOTOGRAPH ALBUM NO: 146   :  THE ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1200027","SC 1200027","Distant view of governor's house","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200028","SC 1200028","View of steps to governor's house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200029","SC 1200029","View of water bank (before renewal).","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200031","SC 1200031","General view of chapel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200032","SC 1200032","View of SE view of sentinel box.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200033","SC 1200033","View of S ramparts (after repairs).","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200034","SC 1200034","View from SE (before repairs).","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200035","SC 1200035","Exterior view of portcullis arch and stairs at Dumbarton Castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200036","SC 1200036","Engraved view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1216480","DP 089326","View from South-West.
Titled: 'Dumbarton Castle and Pier. 1161. J.V'.
","-","Item Level","c. 1878",
"1239183","DP 101333","Pl.3.  View of Dumbarton Castle. Copy of a copper plate engraving titled 'Arx Britannodunensis ab oppido Cella Patricy dicto. The Castle of Dumbritton from Kilpatrick. This plate is most humbly inscribed to the Hon.ble Sir Robert Pollok Bart. Collonel and Governor of Fort William.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","c. 1718",
"1239193","DP 101334","Pl.4 View of Dumbarton from the west. Copy of copperplate engraving titled 'Prospectus arcis regiae Britannodunensis ab Occidente. Their Majesties Castle of Dumbritton from the west. This plate is most humbly inscribed to John Haldane of Gleneagles one of the Honourable Comissioners of Police and Customs for North Britain.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","c. 1718",
"1239198","DP 101335","Pl.5 View of Dumbarton Castle from the east. Copy of copper plate engraving titled 'Facies Arcis Britannodunensis ab Oriente 
. The prospect of ye Castle of Dumbritton from ye east. This plate is most humbly inscribed to the Right Hon.ble the Lord Forrester etc.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","c. 1718",
"1256161","SC 1256161","Dumbarton, general view, showing Dumbarton Castle and shipyards.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1308548","DP 141826","General oblique aerial view of Dumbarton, looking S.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1308549","DP 141827","General oblique aerial view of Dumbarton, looking S.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1315069","SC 1315069","Dumbarton, general view, showing Dumbarton Rock and Glasgow Road.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1315070","SC 1315070","Dumbarton, general view, showing Dumbarton Rock and Glasgow Road.  Oblique aerial photograph taken facing north-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1315071","SC 1315071","Dumbarton, general view, showing Dumbarton Rock and River Leven Tidal Basin.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1315072","SC 1315072","Dumbarton Rock.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1315073","SC 1315073","Dumbarton Rock.  Oblique aerial photograph taken facing north-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1315074","SC 1315074","Dumbarton Rock.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1331830","SC 1331830","Dumbarton Rock Castle and Fort.","General Collection. Glass Lantern Slides","Item Level","-",
"1349290","DP 160811","Plan of castle.","-","Item Level","-",
"1349298","DP 160812","Drawing showing sections.","-","Item Level","-",
"1350203","DP 161257","View of Dumbarton Castle and pier.
","General Collection. Photograph Albums.","Item Level","c. 1878",
"1407690","DP 175430","General oblique aerial view of the Firth of Clyde and Dumbarton Castle, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1427244","DP 189855","Oblique aerial view of Dumbarton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427245","DP 189856","Oblique aerial view of Dumbarton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427246","DP 189857","Oblique aerial view of Dumbarton Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427247","DP 189858","Oblique aerial view of Dumbarton Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427248","DP 189859","Oblique aerial view of Dumbarton Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427249","DP 189860","Oblique aerial view of Dumbarton Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427250","DP 189861","Oblique aerial view of Dumbarton Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427251","DP 189862","Oblique aerial view of Dumbarton Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427252","DP 189863","Oblique aerial view of Dumbarton Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427253","DP 189864","Oblique aerial view of Dumbarton Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1429399","DP 191106","General oblique aerial view of The River Clyde, with Strathclyde Homes Stadium and Dumbarton castle in the foreground, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429400","DP 191107","General oblique aerial view of The River Clyde, with Strathclyde Homes Stadium and Dumbarton castle in the foreground, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429401","DP 191108","General oblique aerial view of The River Clyde, with Strathclyde Homes Stadium and Dumbarton castle in the foreground, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1441587","DP 196064","Oblique aerial view of Dumbarton and Dumbarton Rock, looking S.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1479864","DP 214718","General oblique aerial view of the River Clyde centred on the Lang Dyke sea defences with Dumbarton FC and Dumbarton Castle in the foreground, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479900","DP 214754","Oblique aerial view of Dumbarton Castle, Strathclyde Homes Stadium and Lang Dyke sea defences, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1582981","DP 263299","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582982","DP 263300","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583005","DP 263323","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583006","DP 263324","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583007","DP 263325","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583008","DP 263326","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583009","DP 263327","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583010","DP 263328","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583011","DP 263329","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583012","DP 263330","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583013","DP 263331","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1594622","SC 1594622","View of castle.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/6/1928",
"1595231","SC 1595231","Dumbarton Castle
General view, looking SE","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 4/1974",
"1599991","SC 1599991","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1603797","SC 1603797","Detail of gravestone.","-","Item Level","-",
"1603798","SC 1603798","Detail of gravestone.","-","Item Level","-",
"1685887","SC 1685887","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1685914","SC 1685914","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1685915","SC 1685915","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1685916","SC 1685916","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1685917","SC 1685917","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1685918","SC 1685918","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1685919","SC 1685919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685920","SC 1685920","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1686018","SC 1686018","General oblique aerial view looking along the N bank of the River Clyde across the castle, fort, football ground, shipyard, works and the remains of the shipyard and works, taken from the W.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686019","SC 1686019","General oblique aerial view looking along the N bank of the River Clyde across the castle, fort, football ground and works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686020","SC 1686020","General oblique aerial view looking along the N bank of the River Clyde across the castle, fort, football ground and works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686022","SC 1686022","Oblique aerial view of the castle, fort and football ground with the remains of the shipyard and works adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686062","SC 1686062","Oblique aerial view centred on the castle, football stadium and works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1686063","SC 1686063","General oblique aerial view of Dumbarton looking across the works, football ground, castle, whisky distillery and the River Clyde towards Langbank, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688013","SC 1688013","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688014","SC 1688014","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688015","SC 1688015","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688016","SC 1688016","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1780294","SC 1780294","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1780295","SC 1780295","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1780296","SC 1780296","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1780297","SC 1780297","Aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"2064194","SC 2064194","General view of Dumbarton Rock.","H D Wyllie","Item Level","1951",
"2064195","SC 2064195","View from South-West.","H D Wyllie","Item Level","1951",
"2113628","SC 2113628","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113629","SC 2113629","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113630","SC 2113630","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113631","SC 2113631","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113632","SC 2113632","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113633","SC 2113633","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113634","SC 2113634","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113635","SC 2113635","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113636","SC 2113636","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113637","SC 2113637","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113638","SC 2113638","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113639","SC 2113639","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113640","SC 2113640","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113641","SC 2113641","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113642","SC 2113642","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113643","SC 2113643","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113644","SC 2113644","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113645","SC 2113645","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113646","SC 2113646","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113647","SC 2113647","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113648","SC 2113648","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113649","SC 2113649","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","30/8/1972",
"2113850","SC 2113850","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","11/1983",
"2113897","SC 2113897","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","7/10/1985",
"2113898","SC 2113898","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","7/10/1985",
"2113899","SC 2113899","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","7/10/1985",
"2113900","SC 2113900","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","7/10/1985",
"2113901","SC 2113901","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","7/10/1985",
"2113902","SC 2113902","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","7/10/1985",
"2113908","SC 2113908","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2113909","SC 2113909","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2113910","SC 2113910","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2113911","SC 2113911","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2113912","SC 2113912","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2113915","SC 2113915","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","2/5/2001",
"2113916","SC 2113916","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","2/5/2001",
"2113946","SC 2113946","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113947","SC 2113947","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113948","SC 2113948","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113949","SC 2113949","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113950","SC 2113950","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113951","SC 2113951","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113952","SC 2113952","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113953","SC 2113953","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113954","SC 2113954","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113955","SC 2113955","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113956","SC 2113956","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113957","SC 2113957","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113958","SC 2113958","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113959","SC 2113959","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113960","SC 2113960","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113961","SC 2113961","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113962","SC 2113962","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113963","SC 2113963","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113964","SC 2113964","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113965","SC 2113965","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113966","SC 2113966","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113967","SC 2113967","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113968","SC 2113968","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113969","SC 2113969","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113970","SC 2113970","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113971","SC 2113971","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113972","SC 2113972","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2113973","SC 2113973","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","22/5/1957",
"2114002","SC 2114002","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114003","SC 2114003","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114004","SC 2114004","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114005","SC 2114005","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114006","SC 2114006","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114007","SC 2114007","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114008","SC 2114008","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114009","SC 2114009","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114010","SC 2114010","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114011","SC 2114011","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114012","SC 2114012","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114013","SC 2114013","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114014","SC 2114014","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114015","SC 2114015","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114016","SC 2114016","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114017","SC 2114017","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114018","SC 2114018","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114019","SC 2114019","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114020","SC 2114020","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114021","SC 2114021","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114022","SC 2114022","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114023","SC 2114023","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114024","SC 2114024","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114025","SC 2114025","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114026","SC 2114026","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114027","SC 2114027","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114028","SC 2114028","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2114029","SC 2114029","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","27/3/1990",
"2121570","SC 2121570","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121571","SC 2121571","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121572","SC 2121572","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121573","SC 2121573","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121574","SC 2121574","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121575","SC 2121575","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121576","SC 2121576","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2121577","SC 2121577","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2153046","SC 2153046","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2153047","SC 2153047","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2153048","SC 2153048","Dumbarton Castle","Historic Scotland Photographic Library","Item Level","-",
"2426097","SC 2426097","Dumbarton Castle, NS47SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426098","SC 2426098","Dumbarton Castle, NS47SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426099","SC 2426099","Dumbarton Castle, NS47SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2606505","SC 2606505","View of steps.
Negative insc: 'James M Davis, New York, St Louis, Liverpool, Toronto, Sydney', 'Copyright 1891 by B W Kilburn', '6281, Climbing the Rocks, Dumbarton Castle, Scotland'.","-","Item Level","1891",
"2606603","SC 2606603","General view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"2606730","SC 2606730","General view.","-","Item Level","c. 1925",
"2674276","DP 413116","Page 2V/2 General view. Dumbarton Castle and river Clyde.
PHOTOGRAPH ALBUM No 109: G. M. Simpson of Australia's Album.","General Collection. Photograph Albums.","Item Level","1880",
