"Canmore-download-Thu, 18 Apr 2024 14:35:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"783652","D 35874","Oblique aerial view of Edzell Castle centred on the remains of the castle with motte-and-bailey castle, church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783660","D 35878","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783662","D 35879","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783671","D 35880","Oblique aerial view of Edzell Old Parish Church centred on the church with burial ground and Motte-and-bailey castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783672","D 35881","Oblique aerial view of Edzell Old Parish Church centred on the church with burial ground and Motte-and-bailey castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783683","D 35882","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783700","D 35883","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783701","D 35884","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783722","D 35885","Oblique aerial view of Edzell castle centred on the remains of the castle with Motte-and-bailey castle, church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783726","D 35886","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with castle, church and burial ground adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783727","D 35887","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with castle, church and burial ground adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783837","D 36309 CN","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the Motte-and-bailey castle with church and burial ground adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783870","D 36310 CN","Oblique aerial view of Edzell Old Parish church centred on the church with burial-ground and motte-and-bailey castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"783875","D 36311 CN","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the motte-and-bailey castle with church and burial ground adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784017","E 99311 CS","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the motte-and-bailey castle with church and burial ground adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784018","E 99312 CS","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the motte-and-bailey castle with church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784019","E 99313 CS","Oblique aerial view of Edzell, Castle Hillock centred on the remains of the motte-and-bailey castle with church and burial ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
