"Canmore-download-Tue, 23 Apr 2024 18:48:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"178200","A 22820","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178201","A 22821","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178202","A 22822","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178203","A 65441","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178205","A 65442","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178207","A 65443","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178209","B 16166","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"178210","B 16167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"178211","B 16168","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"178212","B 24076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178213","B 24077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178214","B 24078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178215","B 24079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178216","B 24080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"887214","DF 122 PO","General view.","-","Item Level","-",
