"Canmore-download-Wed, 03 Jul 2024 14:26:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1117742","DP 044290","Drawing of Plean Mill Tower.","Collection of drawings and photographs relating to Scottish architecture","Item Level","-",
"1218127","DP 090166","Oblique aerial view of the cropmarks of the rig and furrow and pits with Plean Tower in the background, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1227046","SC 1227046","View from SE.","-","Item Level","-",
"1227141","SC 1227141","View from NE.","-","Item Level","-",
"1271902","SC 1271902","View from NW.","-","Item Level","1958",
"1313468","DP 144425","Oblique aerial view of Plean Tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313469","DP 144426","Oblique aerial view of Plean Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313470","DP 144427","Oblique aerial view of Plean Tower, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313471","DP 144428","Oblique aerial view of Plean Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313472","DP 144429","Oblique aerial view of Plean Tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1313473","DP 144430","Oblique aerial view of Plean Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2012",
"1669878","SC 1669878","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669879","SC 1669879","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669880","SC 1669880","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669881","SC 1669881","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669882","SC 1669882","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669883","SC 1669883","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669884","SC 1669884","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2432318","SC 2432318","Plean Tower, NS88NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432319","SC 2432319","Plean Tower, NS88NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432320","SC 2432320","Plean Tower, NS88NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432321","SC 2432321","Plean Tower, NS88NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432322","SC 2432322","Plean Tower, NS88NW 8, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432323","SC 2432323","Plean Tower, NS88NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432324","SC 2432324","Plean Tower, NS88NW 8, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2496473","SC 2496473","General view.","-","Item Level","-",
"2496474","SC 2496474","View from NE.","-","Item Level","-",
"2496475","SC 2496475","View from SE.","-","Item Level","-",
"2496477","SC 2496477","View from NE.","-","Item Level","-",
"2496478","SC 2496478","View from S.","-","Item Level","-",
"2496479","SC 2496479","View from NW.","-","Item Level","1958",
