"Canmore-download-Fri, 03 May 2024 12:41:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"303453","FID 123/1","Plan of roof (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303460","FID 123/2","S.front (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303463","FID 123/3","Plan of bedroom floor (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303464","FID 123/4","Plan of drawing room fllor [floor?] (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303466","FID 123/5","Plan of ground floor (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303467","FID 123/6","Entrance front (1821).
Alterations on Mount Melville (then Craigtoun Park House).
St. R.Hutchison (Masons Alex,Dick) Delt. J Gillespie Graham","General Collection","Item Level","1821",
"303502","FID 123/8","Washing House & Laundry 'Jas Gillespie Edr." (1820) Title sheet
Alterations","General Collection","Item Level","1820",
"303503","FID 123/9","Washing House -plans. ground plan.
Alterations","General Collection","Item Level","c. 1820",
"303504","FID 123/10","Washing House - elev. entrance end.
Alterations","General Collection","Item Level","c. 1820",
"303505","FID 123/11","Washing House - elev. front to lawn.
Alterations","General Collection","Item Level","c. 1820",
"303506","FID 123/12","'Plans for the proposed Mausoleum For Mountmelville. By James Gillespie Graham Architect Edinburgh 1828'. Title sheet.","General Collection","Item Level","1828",
"303507","FID 123/13","Proposed Mausoleum, Section
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303508","FID 123/14","Proposed Mausoleum, Section
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303509","FID 123/15","Proposed Mausoleum, side elevation
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303510","FID 123/16","Proposed Mausoleum, end elevation
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303511","FID 123/17","Proposed Mausoleum, Ground floor plan
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303512","FID 123/18","Proposed Mausoleum.  Plan of vaults
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303513","FID 123/19","Proposed Mausoleum, Entrance front.
J Gillespie Graham 1828","General Collection","Item Level","1828",
"303515","FID 123/22","Library, plans & sections","-","Item Level","1795",
"303516","FID 123/23","Sketch of tree planting etc","-","Item Level","1786",
"303517","FID 123/24","Ideas for embellishing Mount Melville (in manuscript)","-","Item Level","1796",
